Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #1 - Gieten,2014-10-5,Men Juniors,34,40,430.65827255005,
World Cup #2,2014-11-22,Men Juniors,12,23,367.94911296945,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,13,38,325.09506871566,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Juniors,27,40,397.29075546467,
World Cup #4,2014-12-21,Men Juniors,30,63,325.79148437335,
World Cup #5,2014-12-26,Men Juniors,41,60,361.49914447482,
German National Championships,2015-01-11,Men Juniors,2,18,338.94412389771,
World Cup #6,2015-01-25,Men Juniors,39,71,342.20491295334,
World Championships,2015-01-31,Men Juniors,36,71,344.60078830929,
German National Championships,2016-01-10,Men Under 23,9,25,279.70617910679,
