First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emma,Swartz,Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,23,29,399.76869677281,
Caleb,Swartz,Jingle Cross Day 3,2013-11-17,Men 3,72,78,525.63493203679,
Caleb,Swartz,Jingle Cross Day 2,2013-11-16,Men 3,36,84,407.31741850247,
Emma,Swartz,Jingle Cross Day 2,2013-11-16,Women UCI Elite,16,24,384.1954448928,
Caleb,Swartz,Jingle Cross Day 1,2013-11-15,Men Cat 3,85,85,575.59469512235,
Caleb,Swartz,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,66,69,662.17373031754,
Emma,Swartz,Jingle Cross Day 1,2013-11-15,Women UCI Elite,15,29,377.88418686284,
Emma,Swartz,The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,26,26,509.22824311622,
Caleb,Swartz,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,1,64,364.15022502276,
Caleb,Swartz,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,1,73,375.3300988541,
Emma,Swartz,Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,14,35,352.16920802833,
Caleb,Swartz,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,1,86,373.15414953401,
Caleb,Swartz,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,1,51,379.88346982158,
Emma,Swartz,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,13,30,379.98707451718,
Emma,Swartz,Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,13,18,404.69746815612,
Emma,Swartz,Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,10,18,367.76260798378,
Emma,Swartz,Cross Nationals Day 3,2013-01-11,Women Junior  15-16,4,17,397.67266927522,
Emma,Swartz,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,22,23,528.46588548877,
Caleb,Swartz,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,3,24,417.31766510173,
Emma,Swartz,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,1,33,373.67144057486,
Caleb,Swartz,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  10-14,4,23,430.37982408796,
Emma,Swartz,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,1,32,376.01988345837,
Caleb,Swartz,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 10-14,1,21,496.17104968125,
Emma,Swartz,Hopkins Cross,2012-09-30,Women Cat 1/2/3 Open ,4,30,408.24147422062,
Swartz,Caleb,USGP Planet Bike Cup #2,2012-09-23,Men Junior  10-14,2,16,469.56389242416,
Emma,Swartz,USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,2,36,404.79686315835,
Emma,Swartz,USGP Planet Bike Cup #2,2012-09-23,Women Junior  15-16,2,5,,
Emma,Swartz,USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,2,36,400.32654663634,
