First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amelia,Reeves,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Junior Women 15-18,2,2,,
Ryan,Reeves,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Single Speed B,3,6,441.52771663371,
Amelia,Reeves,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Junior Women 15-18,2,2,,
Ryan,Reeves,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Single Speed B,6,9,460.81836725181,
Amelia,Reeves,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Junior Women 15-18,2,2,,
Ryan,Reeves,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed B,4,13,436.35656813426,
Amelia,Reeves,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Junior Women 15-18,2,2,,
Ryan,Reeves,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed B,2,15,399.56391012588,
Amelia,Reeves,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Junior Women 15-18,2,3,,
Amelia,Reeves,Folsom RodeoCross Race #5,2021-10-27,Junior Girls,1,1,,
Ryan,Reeves,Folsom RodeoCross Race #5,2021-10-27,C35+ Men,5,54,439.30158129566,
Ryan,Reeves,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Single Speed B,6,9,516.47943558876,
Amelia,Reeves,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Junior Women 15-18,2,2,,
Ryan,Reeves,Folsom RodeoCross Race #4,2021-10-20,C35+ Men,4,40,441.50453188195,
Ryan,Reeves,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Single Speed B,5,10,491.48802077623,
Amelia,Reeves,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Junior Women 15-18,2,2,,
Amelia,Reeves,Folsom RodeoCross Race #2,2021-10-6,Junior Girls,1,2,,
Ryan,Reeves,Folsom RodeoCross Race #2,2021-10-6,C35+ Men,7,40,449.01829022776,
Ryan,Reeves,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C45+,7,11,557.44762644611,
?amelia,Reeves,2021 Folsom RodeoCross #1,2021-09-29,Junior Girls,1,2,,
Ryan,Reeves,2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,15,42,491.82750827498,
