Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Cross,2009-09-13,Men 35+,31,34,406.6625203417,
Boulder Cross #2,2009-10-11,Men 35+,39,44,427.88416918654,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,27,63,282.77824781544,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,35,77,306.97377098463,
Primalpalooza,2012-09-29,Men  Master 35+,21,28,344.11142428974,
Primalpalooza,2012-09-29,Men 3 Senior ,1,21,307.00791825541,
Frisco Cross,2012-10-6,Men 3 Senior ,1,24,307.70623623792,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,39,85,295.20676901451,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,24,83,249.18301858859,
Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,11,39,262.57747140919,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,26,58,288.12635396279,
Schoolyard Cross,2012-11-3,Men   SM 35+,8,27,257.15295659284,
Boulder Racing CX #4,2012-11-17,Men SM 35+  ,18,38,295.84748554608,
AlphaCross,2012-11-18,Men SM 35+  ,7,16,280.3246222144,
Turkey Cross,2012-11-22, Mens A  ,5,16,280.59990780464,
Big Ring Cycles CX,2012-11-24,Men SM 35+  ,9,19,295.86495073315,
Cyclo X Louisville,2012-12-1,Men SM 35+  ,6,31,237.75181607267,
Castle Cross 2012,2012-12-2,Men SM Open  ,15,27,273.52344185386,
Cross of the North,2012-12-15,Men SM 35+  ,13,40,246.99398605294,
Cross of the North,2012-12-15,Men SM Open  ,21,48,265.53253337348,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,33,50,313.32440638542,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,5,45,311.08573492291,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,12,60,242.12565578883,
Cyclo X Valmont,2013-09-21,Men SM 35+,11,36,274.4198671317,
Body Sync Cyclocross,2013-09-22,Men SM 35+,10,12,358.32254383318,
Primalpalooza,2013-10-6,Men  SM 35+,11,19,308.10098659746,
Cross of the North #2,2013-10-19,Men SM 35+,16,24,350.78256335486,
Cyclo X Xilinx,2013-10-26,Men SM 35+,25,30,409.03969530662,
Schoolyard Cross,2013-11-2,Men  SM 35+,10,24,317.40279885104,
Cyclo X Interlocken,2013-11-9,Men SM 35+,DNF,30,382.57512751465,
Cyclo X Boulder,2013-12-7,Men SM 35+,20,26,364.58352257757,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,22,39,348.69638277656,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 35-39,3,3,,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 40-44,3,7,324.62271429003,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,8,101,243.7805957913,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,29,118,279.13398857969,
Kick It Cross,2014-09-7,Men MM  35+ Pro/Cat Open,13,20,389.61405611635,
US Open of Cyclocross,2014-09-13,Men MM 35+,DNF,39,428.26592299218,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,33,43,396.71092309979,
Cyclo X Xilinx,2014-09-20,Men MM  35+,9,27,286.50870710438,
Cyclo X Flatirons,2014-09-28,Men MM  35+,9,31,292.20563992509,
Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,5,30,257.05610024096,
Cross of the North Day 2,2014-10-11,Men MM  35+,7,26,287.2953603274,
Cross of the North Day 3,2014-10-12,Men MM  35+,8,18,289.61671774076,
Cyclo X Valmont,2014-10-19,Men MM  35+,10,39,281.19536154008,
Cyclo X Interlocken,2014-10-25,Men MM  35+,20,29,371.08726820735,
Blue Sky Velo Cup,2014-10-26,Men MM  35+,9,24,311.18023888241,
Schoolyard Cross,2014-11-1,Men MM  35+,1,20,249.55546250913,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,3,32,243.64782835662,
Cyclo X Boulder,2014-11-15,Men MM  35+,5,23,275.97374752069,
Cyclo X Louisville,2014-11-22,Men MM  35+,5,34,259.44379819776,
Turkey Cross,2014-11-29,Men MM  35+,6,17,302.67721710336,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,7,35,272.78223051982,
Cyclo X Boulder,2015-09-26,Men MM 40+,24,41,372.42924300172,
Cross of the North Day 2,2015-10-10,Men MM 40+,19,24,408.47423104255,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,35,39,411.336254758,
Cyclo X Valmont,2016-09-17,Men MM 40+,13,42,323.2352727986,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,32,52,400.38137087271,
