Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,42395,Clement,Venturini,,,,128.34088568782,125.98561856282,
Men Elite,2,17133,Marcel,Wildhaber,,,,142.78486978154,132.83302434523,
Men Elite,3,22219,Sascha,Weber,,,,224.97894876671,139.68043012765,
Men Elite,4,41813,Lars,Forster,,,,160.83152902025,146.52783591007,
Men Elite,5,112137,Nicola,Rohrbach,,,,141.03872553756,153.37524169249,
Men Elite,6,17129,Simon,Zahner,,,,137.23529951393,160.2226474749,
Men Elite,7,42400,Nicolas,Samparisi,,,,175.94087216177,167.07005325732,
Men Elite,8,100234,Emil,Hekele,,,,178.27796978768,173.91745903974,
Men Elite,9,18173,Lubomír,Petruš,,,,204.37932344144,180.76486482216,
Men Elite,10,42466,Lorenzo,Samparisi,,,,183.25175985663,187.61227060457,
Men Elite,11,17139,Andreas,Moser,,,,176.86888511963,194.45967638699,
Men Elite,12,25568,Lukas,Müller,,,,205.8162730849,201.30708216941,
Men Elite,13,165012,Jirí,Křivánek,,,,257.75643653864,208.15448795183,
Men Elite,14,139506,Marcel,Achermann,,,,236.28292889702,215.00189373424,
Men Elite,15,164250,Luboš,Pelánek,,,,266.43303298802,221.84929951666,
Men Elite,16,122239,Stevan,Kervadec,,,,220,228.69670529908,
Men Elite,DNF,17121,Mariusz,Gil,,,,179.35628996423,242.39151686391,
Men Elite,DNF,159556,Nico,Tambarikas,,,,236.40307379471,242.39151686391,
Men Elite,DNF,42383,Michael,Wildhaber,,,,161.71815287343,242.39151686391,
Men Elite,DNF,159602,Jirí,Štěpáník,,,,267.73233730797,242.39151686391,
Men Elite,DNF,159557,Petr,Březina,,,,292.73133697897,242.39151686391,
Women Elite,1,151972,Jasmin,Egger-achermann,,,,287.6560987199,280.2987521366,
Women Elite,2,111024,Juliette,Labous,,,,285.36956590226,303.00934054332,
Women Elite,3,25544,Lise-marie,Henzelin,,,,343.3030731408,325.71992895004,
Women Elite,4,42234,Linda,Ter beek,,,,361.41122955697,348.43051735676,
Women Elite,5,108870,Suzanne,Verhoeven,,,,358.33054156257,371.14110576348,
Women Elite,6,125009,Svenja,Wüthrich,,,,393.8516941702,393.8516941702,
Women Elite,7,26559,Nicoletta,Bresciani,,,,424.12690035987,416.56228257692,
Women Elite,8,100217,Flurina,Glaus,,,,487.29103657051,439.27287098364,
Women Elite,9,59339,Margriet,Helena kloppenburg,,,,405.62678679324,461.98345939037,
Women Elite,10,159601,Franziska,Wymann,,,,510.48112827859,484.69404779709,
Women Elite,11,159546,Marie,Bonny,,,,572.63904001533,507.40463620381,
Women Elite,DNF,137551,Katia,Moro,,,,420.35045025606,552.82581301725,
Women Elite,DNF,137598,Magdalena,Sadlecka,,,,371.87061883307,552.82581301725,
Women Elite,DNF,159547,Denisa,Švecová,,,,410.10135358773,552.82581301725,
Women Elite,DNF,69471,Lindy,Van anrooij,,,,382.60729763374,552.82581301725,
Women Elite,DNF,168745,Martina andrea,Marchetto,,,,440,552.82581301725,
