Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,1670,Kevin,Bradford-parish,,,147208,,,
Men Cat 1/2,2,27814,Michael,Gaertner,,,12623,,,
Men Cat 1/2,3,4082,Kristopher,Holden,,,148376,,,
Men Cat 1/2,4,102227,Paul,Nelson,,,52096,,,
Men Cat 3,1,70106,Dylan,Pollard,,,336476,,,
Men Cat 3,2,148618,Lance,Payne,,,516881,,,
Men Cat 3,3,104248,Matthew,Faunt,,,397167,,,
Men Cat 4,1,153514,Jordan,Chapman,,,525114,484.51491546288,413.39851708183,
Men Cat 4,2,136929,Ryan,Witham,,,528259,540,427.62179675804,
Men Cat 4,3,132406,Jack,Hesskamp,,,488545,434.53867423768,441.84507643425,
Men Cat 4,4,79110,Justin,Taylor,,,,405.85992087888,456.06835611046,
Men Cat 4,5,166304,Derek,Sarfing,,,,540,470.29163578667,
Men Cat 4,6,129013,Scott,Allen,,,471780,495.02868485133,484.51491546288,
Men Cat 4,7,85227,Jacob,Ryse,,,416328,474.36242124877,498.73819513909,
Men Cat 4,8,120898,Trevor,Ashenbrener,,,457400,540,512.96147481531,
Men Cat 4,9,161839,Montana,Sturges,,,543577,444.12874715092,527.18475449152,
Men Cat 4,10,34177,Jed,Barden,,,292436,478.96489713101,541.40803416773,
Men Cat 4,11,135440,Brabdt,Souvenir,,,492721,533.77573112576,555.63131384394,
Men Cat 4,DNF,161840,Jason,Edwards,,,543576,495.02897470088,584.07787319636,
Men Cat 5,1,148627,Hugh,Clarke,,,518052,494.39605991201,376.22870005716,
Men Cat 5,2,174761,Alex,Popescu,,,514751,438.01655667616,388.87620838155,
Men Cat 5,3,120183,Jerred,Gildehaus,,,99282,440.39225281663,401.52371670595,
Men Cat 5,4,161823,Joseph,Sannella,,,541531,449.45719070894,414.17122503035,
Men Cat 5,5,161845,Johan,Valler,,,543588,400,426.81873335475,
Men Cat 5,6,161820,Mark,Sturges,,,543579,457.32942402311,439.46624167914,
Men Cat 5,7,146279,Diego,Estuar,,,518049,530.00314729081,452.11375000354,
Men Cat 5,8,129007,Thomas,Estuar,,,488845,515.35129162552,464.76125832794,
Men Cat 5,9,161824,Colton,Ellingson,,,541547,476.1271113904,477.40876665233,
Men Cat 5,10,150568,Matthew,Clarke,,,519714,493.27331594424,490.05627497673,
Men Cat 5,11,161841,Clay,Allred,,,521999,496.58212937839,502.70378330113,
Men Cat 5,12,161832,Robert,Liddicoat,,,,497.81871143029,515.35129162552,
Men Cat 5,13,153513,Alec,Burks,,,470764,553.45925573188,527.99879994992,
Men Cat 5,14,137635,David,Graves,,,462870,538.56133025359,540.64630827432,
Men Cat 5,15,120051,Paul,Bomber,,,541991,469.57289465661,553.29381659871,
Men Cat 5,16,141053,Mark,Evans,,,,522.67969700557,565.94132492311,
Men Cat 5,17,161908,Jake,Brooks,,,520729,605.12637172006,578.58883324751,
Men Cat 5,18,862,Matt,Monbouquette,,,,534.15136284088,591.23634157191,
Men Cat 5,19,104258,Kieran,Long,,,416540,543.94170448416,603.8838498963,
Men Cat 5,20,153516,John,Speare,,,380270,618.98779318014,616.5313582207,
Men Cat 5,21,30049,Chris,Porter,,,,540,629.1788665451,
Men Cat 5,22,166302,Nick,Kirkpatrick,,,,540,641.82637486949,
Men Cat 5,23,132408,Daniel,Hesskamp,,,489680,620.41752759229,654.47388319389,
Men Cat 5,DNF,104903,Jacob,Nickle,,,542046,537.36001008818,679.76889984268,
Men Cat 5,DNF,161902,Daniel,Mcallister,,,245189,389.98253210924,679.76889984268,
Men Cat 5,DNF,158720,Philip,Nelson,,,543531,548.7789663097,679.76889984268,
Men Collegiate Open,1,161900,Spencer,Ferrer,,,351146,443.13110972445,426.8024130116,
Men Collegiate Open,2,153514,Jordan,Chapman,,,525114,484.51491546288,447.79220872677,
Men Collegiate Open,3,129013,Scott,Allen,,,471780,495.02868485133,468.78200444194,
Men Collegiate Open,4,161845,Johan,Valler,,,543588,400,489.77180015711,
Men Collegiate Open,5,161841,Clay,Allred,,,521999,496.58212937839,510.76159587228,
Men Collegiate Open,6,161909,Dhaulagiri,Feriansyah,,,523371,571.70936538052,531.75139158745,
Men Junior 14+ Open,1,174761,Alex,Popescu,,,514751,,,
Men Junior 14+ Open,2,148627,Hugh,Clarke,,,518052,,,
Men Junior 14+ Open,3,85227,Jacob,Ryse,,,416328,,,
Men Junior 14+ Open,4,161823,Joseph,Sannella,,,541531,,,
Men Junior 14+ Open,5,91038,Alex,Ryse,,,448908,,,
Men Junior 14+ Open,DNF,166301,Eddy,Friedland,,,,,,
Men Junior 6+ Open,1,153518,James,Webster,,,,,,
Men Junior 6+ Open,2,164036,Tate,Carlsen,,,,,,
Men Junior 9+ Open,1,104258,Kieran,Long,,,416540,543.94170448416,497.58849994911,
Men Junior 9+ Open,2,132417,Noah,Holden,,,416356,597.62217709913,517.42124793937,
Men Junior 9+ Open,3,161826,Harrison,Omine,,,541540,576.22114772825,537.25399592963,
Men Junior 9+ Open,4,161827,Marshal,Hunter,,,541546,582.35138087535,557.08674391989,
Men Junior 9+ Open,5,118004,Aiden,Mcardle,,,456828,646.46484186187,576.91949191015,
Men Junior 9+ Open,6,161828,Erik,Roggenbauer,,,541535,626.37062989999,596.75223990041,
Men Junior 9+ Open,7,132413,Gunnar,Lynn,,,,650,616.58498789067,
Men Junior 9+ Open,8,161829,Hudson,Omine,,,541542,657.49475622029,636.41773588093,
Men Junior 9+ Open,9,164038,Rafe,Carlson,,,,650,656.25048387119,
Men Junior 9+ Open,10,161832,Robert,Liddicoat,,,,497.81871143029,676.08323186145,
Men Junior 9+ Open,11,161830,Malachi,Cooley,,,541530,707.89861912465,695.91597985171,
Men Junior 9+ Open,12,89131,Evan,Luckey,,,541544,721.04952553141,715.74872784197,
Men Junior 9+ Open,13,118003,Keiton,Long,,,443194,598.19300544725,735.58147583223,
Men Junior 9+ Open,14,161831,Carsen,Sutherland,,,443659,756.34792868697,755.4142238225,
Men Master 40-49 Open,1,46437,Daniel,Cooley,,,115500,327.58432211021,304.30958612864,
Men Master 40-49 Open,2,7526,Jerry,Long,,,202427,329.68739783847,322.50485453168,
Men Master 40-49 Open,3,50295,Daniel,Shaw,,,402580,372.85361046516,340.70012293472,
Men Master 40-49 Open,4,37892,Matthew,Larsen,,,101307,382.09150406257,358.89539133776,
Men Master 40-49 Open,5,32466,Jason,Roggenbauer,,,295014,371.49282509157,377.09065974081,
Men Master 40-49 Open,6,89622,Brian,Fuller,,,80194,452.25926754894,395.28592814385,
Men Master 40-49 Open,7,70094,Jason,Oestreicher,,,339936,425.93293322265,413.48119654689,
Men Master 40-49 Open,8,75316,Matthew,Pollard,,,28371,409.2093435377,431.67646494993,
Men Master 40-49 Open,9,153527,Matt,Heist,,,520267,492.24147693013,449.87173335297,
Men Master 40-49 Open,10,70040,Kile,Mcardle,,,293243,431.67646494993,468.06700175601,
Men Master 40-49 Open,11,166307,Brian,Litzenberger,,,530218,450,486.26227015905,
Men Master 40-49 Open,12,161836,Scott,Cooley,,,211931,447.91080584896,504.4575385621,
Men Master 40-49 Open,13,161905,Jason,Webster,,,37518,534.08496440906,522.65280696514,
Men Master 40-49 Open,14,164050,Scott,Willegalle,,,543972,450,540.84807536818,
Men Master 40-49 Open,15,164881,Robert,Lindig,,,,450,559.04334377122,
Men Master 50-59 Open,1,29196,Alan,Petrie,,,27941,343.96071837753,343.96071837753,
Men Master 50-59 Open,2,70065,Tom,Lamphier,,,92085,404.54920610008,367.20319295115,
Men Master 50-59 Open,3,7596,Justin,Bannerman,,,45053,439.79570030694,385.86255273388,
Men Master 50-59 Open,4,120183,Jerred,Gildehaus,,,99282,440.39225281663,404.52191251661,
Men Master 50-59 Open,5,70023,Matt,Morra,,,25110,385.80979889326,423.18127229935,
Men Master 50-59 Open,6,161904,Roberty,Seeley,,,222544,496.86727363967,441.84063208208,
Men Master 50-59 Open,7,161820,Mark,Sturges,,,543579,457.32942402311,460.49999186482,
Men Master 50-59 Open,8,83670,Clay,Anselmo,,,363304,462.89916415171,479.15935164755,
Men Master 50-59 Open,9,161832,Robert,Liddicoat,,,,497.81871143029,497.81871143029,
Men Master 50-59 Open,10,132398,Andy,Walker,,,36966,619.35027797168,516.47807121302,
Men Master 50-59 Open,11,161821,Jim,Stefanoff,,,236429,500.10214984653,535.13743099575,
Men Master 50-59 Open,12,12552,Thomas,Leach,,,102339,516.81967101983,553.79679077849,
Men Master 50-59 Open,13,166303,Jeff,Russell,,,,500,572.45615056122,
Men Master 50-59 Open,14,84755,Greg,Lang,,,231964,540.3064495396,591.11551034396,
Men Master 50-59 Open,15,141053,Mark,Evans,,,,522.67969700557,609.77487012669,
Men Master 50-59 Open,16,164042,Bradley,Bleck,,,59564,500,628.43422990943,
Men Master 50-59 Open,17,88105,Michael,Lynn,,,,570.09294410925,647.09358969216,
Men Master 60+ Open,1,76553,Donald,Bauder,,,2898,404.6497648039,404.6497648039,
Men Master 60+ Open,2,70070,Joe,Anchondo,,,313690,435.4124841837,456.01244979752,
Men Master 60+ Open,3,41050,Michael,Austin,,,214989,540,498.00622489876,
Men Master 60+ Open,4,80980,John,Osterback,,,242826,514.64730161412,540,
Men Master 60+ Open,5,74576,Frank,Benish,,,283601,569.35322467497,581.99377510124,
Men Master 60+ Open,6,11911,Steve,Rapp,,,51962,540,623.98755020248,
Men Master 60+ Open,7,162123,Dave,Fuller,,,92920,540,665.98132530372,
Men Single Speed Open,1,14932,Gabe,Varela,,,,400,368.20568573668,
Men Single Speed Open,2,104248,Matthew,Faunt,,,397167,418.14294225124,380.33868108074,
Men Single Speed Open,3,75316,Matthew,Pollard,,,28371,409.2093435377,392.47167642479,
Men Single Speed Open,4,4046,Mark,Knokey,,,19475,426.72911120693,404.60467176885,
Men Single Speed Open,5,41050,Michael,Austin,,,214989,400,416.73766711291,
Men Single Speed Open,6,11911,Steve,Rapp,,,51962,400,428.87066245696,
Men Single Speed Open,DNF,89622,Brian,Fuller,,,80194,452.25926754894,453.13665314507,
Women Cat 1/2,1,59174,Jayne,Mclaughlin,,,327252,,,
Women Cat 1/2,2,4070,Shannon,Holden,,,151124,,,
Women Cat 1/2,DNF,32067,Stephanie,Chase,,,261917,,,
Women Cat 4,1,70172,Ciara,Macdonald,,,358445,,,
Women Cat 4,2,101439,Molly,Obetz,,,289339,,,
Women Cat 4,3,122224,Kara,Faciszewski,,,,,,
Women Cat 4,4,85222,Audrey,Pollard,,,390832,,,
Women Cat 4,DNF,153525,Maddie,Speare,,,541533,,,
Women Collegiate Open,1,83135,Sierra,Kozak,,,417463,,,
Women Collegiate Open,2,132402,Kaily,Fineran,,,489149,,,
Women Junior 14+ Open,1,153525,Maddie,Speare,,,541533,,,
Women Junior 14+ Open,2,115224,Ellen,Heyns,,,449359,,,
Women Junior 14+ Open,3,129164,Elizabeth,Roggenbauer,,,541534,,,
Women Junior 14+ Open,4,161835,Linnea,Sunderman,,,530041,,,
Women Junior 6+ Open,1,45455,Hannah,Cooley,,,,,,
Women Junior 9+ Open,1,102221,Megan,Heyns,,,416629,679.97768668115,665.95158070109,
Women Junior 9+ Open,2,166305,Kjersten,Koggenbauer,,,541538,750,688.09426638841,
Women Junior 9+ Open,3,153526,Neel,Clarke,,,541543,789.8609156558,710.23695207572,
Women Junior 9+ Open,4,118001,Laura,Pollard,,,456569,759.04464690072,732.37963776304,
Women Junior 9+ Open,5,166306,Lilly,Salow,,,,750,754.52232345036,
Women Junior 9+ Open,6,132421,Anna,Lynn,,,,774.375,776.66500913768,
Women Junior 9+ Open,7,132422,Adrienne,Holden,,,,750,798.807694825,
Women Junior 9+ Open,8,153529,Chloe,Fitterer,,,541529,842.3786406848,820.95038051232,
Women Junior 9+ Open,DNF,85222,Audrey,Pollard,,,390832,676.59584063549,865.23575188696,
Women Master 40+ Open,1,29097,Renee,Compton,,,228151,,,
Women Master 40+ Open,2,102223,Sheila,Heyns,,,416628,,,
Women Master 40+ Open,3,29263,Wendy,Stredwick,,,261253,,,
Women Master 40+ Open,4,101445,Jessica,Long,,,456829,,,
Women Master 40+ Open,5,161838,Lisa,Sunderman,,,543119,,,
Women Single Speed Open,1,15114,Jenni,Gaertner,,,22279,,,
Women Single Speed Open,2,122224,Kara,Faciszewski,,,,,,
Women Single Speed Open,3,70088,Lynn,Creager,,,323424,,,
