Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2010-09-26,Junior 15-18 Open,2,10,409.52358446734,
Breast Cancer Awareness Cyclocross,2010-10-2,Junior 15-18 Open,1,4,,
Winchester Apple Harvest Cross,2010-10-3,Junior 15-18 Open,2,6,388.38081734707,
Hyattsville CX,2010-10-10,Junior 15-18 Open,1,7,,
All Hallows Cross,2010-10-30,Junior 15-18 Open,2,5,,
Tacchino Cyclocross,2010-11-7,Junior 15-18 Open,1,4,,
Howard County Double Cross Day 1,2010-11-20,Junior 15-18 Open,1,3,,
Howard County Double Cross Day 2,2010-11-21,Junior 15-18 Open,1,6,,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3/4/5 Junior 15-16,DNF,3,,
Charm City Cross Day 1,2011-09-17,Amateur U19 Men,4,11,489.83348313873,
Charm City Cross Day 2,2011-09-18,Category:            12              Amateur U19 M,3,12,484.56977772969,
Tacchino Cyclocross,2011-09-25,Cat 3/4,80,103,517.65250756458,
Winchester Apple Cross,2011-10-2,Men 3_4,DNF,72,593.61837840077,
Hyattsville Cyclocross,2011-10-9,Junior Open 15-18,9,9,545.17382807032,
DCCX,2011-10-23,Men Cat 34,80,108,597.32936212851,
