Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2013-09-25,Women C,19,21,672.5422992609,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women C,18,19,695.3138698561,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women C,15,16,731.77282335921,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women C,9,11,608.60217804824,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women C,7,12,621.66325690896,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women C,3,8,582.07020967798,
GPRT: Zaaldercross,2014-09-20,Women C,3,12,580.13905562482,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women C,4,8,590.43802075233,
GPRT: Ninkrossi,2014-09-27,Women C,6,17,569.08632087977,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Women C,9,13,608.54507438136,
GPRT: Heiser Farms CX,2014-10-4,Women C,13,20,653.12988848541,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women C,5,11,579.69596279749,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women C,13,31,584.90735494963,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women C,20,33,633.08922847601,
Cross Crusade: Heron Lakes,2014-10-19,Women C,17,39,565.82723548828,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,13,33,556.29599773382,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women C,16,35,568.19475252909,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women C,16,25,628.05840573727,
Cross Crusade: PIR Infield,2014-11-9,Women C,9,29,520.2924438764,
Cross Crusade: Barton Park,2014-11-16,Women C,23,25,691.39761758611,
Kruger's Crossing CX,2014-11-23,Women C,3,13,513.01302506129,
Winter CX,2014-11-30,Women Category C,1,4,,
Rapha Portland Trophy Cup #1,2015-09-1,Women C,3,13,529.84525535694,
GPRM 2015: DDCX,2015-09-5,Women C,2,14,501.92695110021,
Rapha Portland Trophy Cup #2,2015-09-8,Women C,5,17,554.00225838401,
GPRM 2015: Het Meer CX,2015-09-12,Women C,3,14,505.34005288206,
Rapha Portland Trophy Cup #3,2015-09-15,Women C,3,12,516.79104745459,
GPRM 2015: Zaaldercross,2015-09-19,Women C,4,16,510.92654735534,
Rapha Portland Trophy Cup #4,2015-09-22,Women C,4,11,540.24774879616,
Rapha Portland Trophy Cup #5,2015-09-29,Women B,8,14,574.20346779503,
Rapha Portland Trophy Cup #6,2015-10-6,Women B,6,13,543.13777129127,
Cross Crusade: Alpenrose,2015-10-10,Women B,15,18,599.1320307841,
Cross Crusade: Alpenrose,2015-10-11,Women B,16,16,638.35701924082,
Cross Crusade: Cascade Locks,2015-10-18,Women B,15,19,605.15997852265,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women B,17,22,583.71210066473,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women B,DNF,22,646.32907276528,
Cross Crusade: Barton Park,2015-11-8,Women B,9,13,579.97452993094,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women B,15,19,582.21570323938,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women B,3,16,485.35269788785,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women B,11,12,591.95428504424,
Kruger's Crossing CX,2015-11-22,Women B,4,6,548.03268128719,
Portland Trophy Cup,2016-09-6,Women 3/4,13,19,644.36159728997,
Portland Trophy Cup,2016-09-13,Women 3/4,5,18,544.86123656782,
Portland Trophy Cup #3,2016-09-20,Women 3/4,3,21,499.32012456764,
Portland Trophy Cup #4,2016-09-27,Women 3/4,7,15,568.86185236656,
Portland Trophy Cup #5,2016-10-4,Women 3/4,DNF,12,785.92307109814,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,16,24,546.39967704361,
