Race Name,Race Date,Category Name,Place,Total Racers,Points
WNX racing series #3,2012-10-17,Men Cat 3  ,5,8,422.26827320367,
Winchester Apple Cross,2013-09-29,ELITE 1/2/3,DNF,26,445.43782831152,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,32,61,451.95437823441,
DCCX,2013-10-20,Men CAT 3/4,43,103,464.8110211829,
VCU Collegiate Cyclocross,2013-11-3,Men's 3/4,DNF,29,552.98124295292,
Rockburn Cross,2013-11-17,Men CAT 3/4,34,65,451.21190701639,
Luray Caverns CX,2013-11-24,Men Cat 3/4,13,27,421.14028226986,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,15,26,423.35920672464,
Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,19,30,467.24647392392,
Cross Fort Worth Day 1,2015-10-10,Men Single Speed Open,1,2,,
Cross Fort Worth Day 2,2015-10-11,Men Cat 1/2/3,8,12,315.04110388138,
Spooky Cross Day 1,2015-10-31,Single Speed Open,2,11,372.69210755752,
Spooky Cross Day 2,2015-11-1,Single Speed Open,1,13,345.20770157315,
Give Me Some Sugar CX Day 1,2015-11-7,Men Single Speed Open,2,18,341.35373847061,
Give Me Some Sugar CX Day 2,2015-11-8,Men Pro/Cat 1/2/3,DNF,14,400.23212159285,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,4,28,343.3247927143,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,6,29,376.77667041239,
Ruts and Guts Day 1,2015-12-5,Single Speed Open,DNF,9,452.28522818016,
Ruts and Guts Day 2,2015-12-6,Single Speed Open,2,6,323.37663606904,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,18,42,375.12444009047,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,22,27,497.25663060683,
North Texas CX Cup - Race 1 ,2016-10-1,Men PRO/1/2/3,11,14,400.10846165027,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,7,35,355.34447248525,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,2,39,326.53236711693,
'Cross Fort Worth Day 1,2016-10-22,Men Single Speed Open,3,12,357.97485271361,
'Cross Fort Worth Day 2,2016-10-23,Men Single Speed Open,3,9,355.01848335603,
Haute Cross GPoTX Day 1,2016-11-5,Men Single Speed Open,4,16,380.32909382562,
Haute Cross GPoTX Day 2,2016-11-6,Men Single Speed Open,5,16,366.19067998064,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,10,38,363.53115137944,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Single Speed Open,8,26,345.70150632012,
Resolution 'Cross Cup Day 2,2016-12-11,Single Speed Open,4,10,336.15481413199,
FWCX ,2017-10-3,Men Cat 1/2/3/4,8,18,381.86132699765,
El Norte - Day 1,2017-10-7,Men Cat 3/4,5,10,408.84603484687,
FWCX ,2017-10-10,Men Cat 1/2/3/4,3,14,337.24787182664,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,4,25,349.55606505609,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 3,4,21,349.44071814604,
Spooky Cross Day 2,2017-10-29,Men Cat 3/4,2,27,336.68951834249,
FWCX,2017-11-7,Men Cat 1/2/3/4,DNF,17,561.03328777416,
Cornucopia of Cross Day 2,2017-11-19,Men Cat 3/4,3,16,364.64986628637,
Ruts and Guts,2017-12-2,Men Cat 3/4,6,43,343.09000356188,
Ruts and Guts,2017-12-3,Men Cat 3/4,6,34,365.84663169991,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,4,33,343.03516773971,
Creek Cross Race Series,2018-09-26,Men Cat 1/2/3,9,14,395.28933465433,
Cornucopia of Cross,2018-10-6,Men Cat 1/2/3,8,8,384.98048893438,
 El Norte CX Weekend - Saturday,2018-11-17,SINGLE SPD OPEN,1,4,,
Creek Cross Race Series,2018-12-5,Men Cat 1/2/3,DNF,8,411.44533565525,
FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,19,19,421.23639006848,
FayetteCross Day 2,2019-10-6,Men Singlespeed Open,DNF,9,381.22502708868,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men P1/2/3,15,15,378.29856181267,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men P1/2/3,12,15,387.38594365017,
Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,20,23,389.70843792979,
Resolution 'Cross Cup,2019-12-8,Men Singlespeed,6,16,361.69842502787,
Best Cross Saturday,2021-09-25,Men Master 40+,11,35,345.63911777779,
Best Cross Sunday,2021-09-26,Men Cat 3/4,10,22,383.94362880562,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 1/2/3/4,6,22,306.94199436324,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 1/2/3/4,DNF,23,457.16823059443,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 1/2/3/4,5,17,314.36075185046,
Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,DNF,26,442.837167195,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 1/2/3/4,7,21,320.79625674072,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 35-39,4,5,,
