Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 35+,1,44170,Steve,Deboer,,,,330,303.05928512722,
Master 35+,2,39171,Jason,Mcarthur,,,308241,362.7367853387,306.05928512722,
Master 35+,3,3590,Thomas,Emrich,,,85533,351.11096293353,309.05928512722,
Master 35+,4,39174,Shawn,Conlon,,,,386.64207120322,312.05928512722,
Master 35+,5,15744,Robert,Dietrick,,,204710,355.77325805912,315.05928512722,
Master 35+,6,29029,Fuller,Chris,,,,325.05,318.05928512722,
Master 35+,7,29003,Neil,Armstrong,,,475404,314.30300860011,321.05928512722,
Master 35+,8,44171,David j.,Valvo,,,,330,324.05928512722,
Master 35+,9,42625,Stephen,Cheung,,,255076,505.45588235294,327.05928512722,
Master 35+,10,32051,Jeff,Baase,,,310368,391.01229773172,330.05928512722,
Master 35+,11,34111,Trevor,Harrison,,,180445,403.04279032348,333.05928512722,
Master 35+,12,39156,Steve,Toorongian,,,99583,384.55150430006,336.05928512722,
Master 35+,13,44172,David,Hoffman,,,109365,330,339.05928512722,
Master 35+,14,44173,Hallett,Jamie,,,,330,342.05928512722,
Master 35+,15,44174,Kurt,Rubeck,,,327314,330,345.05928512722,
Master 35+,16,44175,Joe,Saviola,,,,330,348.05928512722,
Master 35+,17,44176,Schwenkbeck,Mike,,,,330,351.05928512722,
Master 35+,18,32050,Jay,Capers,,,183956,440,354.05928512722,
Master 35+,19,44177,Bella,Alan,,,,330,357.05928512722,
Master 35+,20,44178,Bennett,Kenneth,,,,330,360.05928512722,
Master 45+ Men,1,15745,Chris,Fuller,,,81765,369.10300860011,286.19812660715,
Master 45+ Men,2,3590,Thomas,Emrich,,,85533,351.11096293353,305.16510550595,
Master 45+ Men,3,29003,Neil,Armstrong,,,475404,314.30300860011,324.13208440476,
Master 45+ Men,4,32040,Scott,Farrell,,,102230,344.6970635504,343.09906330357,
Master 45+ Men,5,15716,John,Crumlish,,,157071,283.68506879854,362.06604220238,
Master 45+ Men,6,42638,David,Beer,,,,534.30882352941,381.03302110119,
Master 45+ Men,7,39157,Jeron,Drew,,,307831,400,400,
Master 45+ Men,8,44160,Michael,Burri,,,113962,400,418.96697889881,
Master 45+ Men,9,44161,Hawkes,David,,,,400,437.93395779762,
Master 45+ Men,10,44162,Timothy,Galvin,,,226848,400,456.90093669643,
Master 45+ Men,11,44163,Joseph,Brennan,,,318334,400,475.86791559524,
Master 45+ Men,12,44164,Frank,Grillo,,,184119,400,494.83489449405,
Open Men,1,3300,Nathan,Chown,,,457506,222.39931459883,204.679805803,
Open Men,2,18275,Peter,Mogg,,,389004,216.60672867139,207.91696253136,
Open Men,3,42713,Benjamin,Perry,,,417940,250,211.15411925972,
Open Men,4,35573,Peter,Mancini,,,,252.48461138264,214.39127598807,
Open Men,5,44165,Buddendeck,Keith,,,243817,250,217.62843271643,
Open Men,6,7055,Corey,Knowles,,,275435,285.53551763656,220.86558944479,
Open Men,7,36164,Ian,Byrd,,,151532,440.1107930955,224.10274617314,
Open Men,8,37624,Craig,Mattern,,,41747,224.5837603515,227.3399029015,
Open Men,9,32055,Robert,Schuler,,,262137,227.35129018989,230.57705962986,
Open Men,10,29012,Lance,Johnson,,,283421,218.69291216964,233.81421635822,
Open Men,11,17888,Guy,Vankrimpen,,,,250,237.05137308657,
Open Men,12,4960,Jason,Urckfitz,,,206724,217.83087228984,240.28852981493,
Open Men,13,44166,Dan,Dakin,,,241771,250,243.52568654329,
Open Men,14,44167,Brandon,Stringham,,,304216,250,246.76284327164,
Open Men,15,40272,Eric,Przepierski,,,182818,250,250,
Open Men,16,39165,Robin,Watt,,,,257.74195843518,253.23715672836,
Open Men,17,37634,Peter,Canfield,,,345634,265.35061995402,256.47431345671,
Open Men,18,29018,Graham,Marsh,,, 301368,388.28889301789,259.71147018507,
Open Men,19,15737,Rob,Hillyard,,,103368,242.68045611832,262.94862691343,
Open Men,20,17642,Graley,James,,,,295.35,266.18578364178,
Open Men,21,29017,David,Ferrett,,,11520,383.77898960358,269.42294037014,
Open Men,22,34129,Benjamin,Willis,,,219290,250,272.6600970985,
Open Men,23,29023,Daniel,Kowalik,,,67792,287.5,275.89725382686,
Open Men,24,39176,Karl,Rubeck,,,413611,362.14757278068,279.13441055521,
Open Men,25,44168,Ryan,Crissey,,,133,250,282.37156728357,
Open Men,26,44169,Edgar,Nunnelly,,,117,250,285.60872401193,
Open Men,27,39168,Brenden,Conway,,,300277,269.35489608795,288.84588074028,
Open Men,28,32063,Michael,Jancsy,,,,258.5605169746,292.08303746864,
Open Men,29,15735,Andrew,Lytwynec,,,271211,246.86336906121,295.320194197,
Women,1,44179,Jessica,Snyder,,,259811,500,418.15463185506,
Women,2,4956,Natalie,Stoll,,,207511,393.8487728502,438.6159738913,
Women,3,44180,Sara,Byers,,,,500,459.07731592753,
Women,4,15756,Shana,Lydon,,,259894,447.07510194549,479.53865796377,
Women,5,7410,Lesley,Chown,,,,526.38372291199,500,
Women,6,44181,Alyson,Armstrong,,,,500,520.46134203623,
Women,7,15757,Nancy,White,,,,500,540.92268407247,
Women,8,39177,Katherine,Kaspar,,,,500,561.3840261087,
