Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-12,1,123312,Brady,Rice,Team Lazy Tarantulas,,,,,
Junior Boys 10-12,2,124538,Gavin,Kalimanis,,,,,,
Junior Boys 13-14,1,50401,Jacob,Smith,PDX Devo,,320250,,,
Junior Boys 13-14,2,103586,Carter,Hagedorn,PDX Devo,,502557,,,
Junior Boys 13-14,3,92402,Collin,Turner,PDX Devo,,554943,,,
Junior Boys 15-16,1,128140,Keeley,Brownback,Hood River,,,,,
Junior Boys 9,1,143702,Fletcher,Hand,Portland,,,,,
Junior Boys 9,2,143676,Sam,Kalimanis,Kalama,,,,,
Junior Girls 10-12,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,,,
Junior Girls 10-12,2,110044,Emily,Rice,Team Lazy Tarantulas,,,,,
Junior Girls 10-12,3,110045,Hannah,Rice,Team Lazy Tarantulas,,,,,
Junior Girls 13-14,1,87261,Emma,Royce,The Spokesmen,,,,,
Masters Men 1/2,1,8796,Thomas,Cody,Grixsen Brewing p/b West End Bikes,,7244,347.15089908868,338.76940437412,
Masters Men 1/2,2,28797,Mathew,Braun,Perthes Awareness p/b PANW,,,395.37023412098,353.83670749361,
Masters Men 1/2,3,9462,Chad,Smeltzer,ANTHM Collective,,,385.86863796952,368.90401061311,
Masters Men 1/2,4,21908,Dan,Porter,Cyclepath Racing,,,414.41784922992,383.9713137326,
Masters Men 1/2,5,13086,David,Pedersen,Portland Bicycle Studio,,141362,447.42921287806,399.0386168521,
Masters Men 1/2,6,18833,Dave,Kosanke,Metropolis Cycle Repair,,,431.0942942646,414.10591997159,
Masters Men 1/2,7,7459,Chip,Sloan,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302637,429.17322309109,429.17322309109,
Masters Men 1/2,8,16595,Peter,Blenkiron,bicycleattorney.com,, 246603,423.75510578157,444.24052621058,
Masters Men 1/2,9,5668,Robert,Mayer,,,266382,435.03698409158,459.30782933008,
Masters Men 1/2,10,4170,Erik,Voldengen,Aeolus Endurance Sport/Cable Huston,,101908,451.45265089138,474.37513244958,
Masters Men 1/2,11,92738,Martin,Fuss,Team Oregon presented by Laurelwood Brewing,,,432.7704501459,489.44243556907,
Masters Men 1/2,12,5289,Dan,Werle,,,,496.20451746174,504.50973868857,
Masters Men 1/2,13,8620,David,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302620,401.46622704414,519.57704180806,
Masters Men 2/3,1,123669,Trevor,Rice,Portland Velo Racing Team,,,426.24254734568,358.76731263315,
Masters Men 2/3,2,7538,Jeff,Standish,Therapeutic Associates Racing p/b Vancouver Toyota,,283779,411.90985294824,367.10547039922,
Masters Men 2/3,3,3441,William,Alcorn,,,1314,431.85567224609,375.44362816529,
Masters Men 2/3,4,76989,Ryan,Marquardt,Portland Velo Racing Team,,,426.22188654966,383.78178593137,
Masters Men 2/3,5,111633,Dusty,Miller,Team Oregon presented by Laurelwood Brewing,,,413.77314010401,392.11994369744,
Masters Men 2/3,6,81611,Gabriel,Cabatic,Trusty Switchblade,,,442.77281136883,400.45810146351,
Masters Men 2/3,7,125041,Doug,Merritt,BeerMongers Cycle Club,,,435.76579280952,408.79625922959,
Masters Men 2/3,8,72582,Jeff,Turner,,,177873,409.7490381664,417.13441699566,
Masters Men 2/3,9,67190,Steven,Thorne,,,545389,397.29086486044,425.47257476173,
Masters Men 2/3,10,76968,Thomas,Royce,The Spokesmen,,,513.10442529844,433.81073252781,
Masters Men 2/3,11,16830,Dennis,Stafford,CX Pistols p/b Gigantic Brewing,,,467.32548030604,442.14889029388,
Masters Men 2/3,12,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,406.05188585263,450.48704805995,
Masters Men 2/3,13,61844,Drew,Coleman,Swift Racing p/b 21st Ave. Bicycles,,,447.70855851292,458.82520582602,
Masters Men 2/3,14,28746,Ian,Kennedy,bicycleattorney.com,,365329,527.66447654278,467.1633635921,
Masters Men 2/3,15,11930,Ryan,Morgan,Trusty Switchblade,,224032,462.94179739882,475.50152135817,
Masters Men 2/3,16,7482,Paul,Anderson,Half Fast Velo presented by Ninkasi Brewing,,46261,470.18063288255,483.83967912424,
Masters Men 2/3,17,45309,-,-,,,,420,492.17783689032,
Masters Men 2/3,18,11677,Richard,Potestio,VC Roger,,,611.18528959901,500.51599465639,
Masters Men 3/4,1,46551,Timothy,Breault,,,,540,437.32123695028,
Masters Men 3/4,2,123494,Erik,Offner,Team Planet X USA,,,463.48671864806,443.02561267527,
Masters Men 3/4,3,73285,Eric,Hagstette,,,,461.50451520942,448.72998840025,
Masters Men 3/4,4,143582,Eric,Marshack,,,,540,454.43436412524,
Masters Men 3/4,5,77288,Tom,Kay,The Spokesmen,,,549.47714901699,460.13873985022,
Masters Men 3/4,6,46764,Jeremy,Zane,,,,513.21807241715,465.84311557521,
Masters Men 3/4,7,27785,Nolan,Restivo,,,545778,442.11338281861,471.54749130019,
Masters Men 3/4,8,64923,Kurt,Snyder,The Spokesmen,,,540,477.25186702517,
Masters Men 3/4,9,29885,Erik,Spillman,Portland Velo Racing Team,,,537.21956917879,482.95624275016,
Masters Men 3/4,10,45309,-,-,,,,540,488.66061847514,
Masters Men 3/4,11,126217,Eric,Mergen,,,597678,532.80926691659,494.36499420013,
Masters Men 3/4,12,64418,Jeff,Holmes,,,,540,500.06936992511,
Masters Men 3/4,13,67530,Mitch,Gold,Dr Will Bar p/b Atmosera,,,575.03262791008,505.77374565009,
Masters Men 3/4,14,143698,Michael,Lurie,bicycleattorney.com,,,540,511.47812137508,
Masters Men 3/4,15,94416,John,Dendiuk,Team Velo Cult,,,599.84536512262,517.18249710006,
Masters Men 3/4,16,126206,Fred,Smelser,,,,539.80061920106,522.88687282505,
Masters Men 3/4,17,123478,Jerry,Pruiett,,,546109,529.71512659703,528.59124855003,
Masters Men 3/4,18,23429,Charles,Barrett,,,569333,545.71337546042,534.29562427502,
Masters Men 3/4,19,105628,Lenny,Joseph,,,383267,540,540,
Masters Men 3/4,20,7549,Trig,Rogers,bicycleattorney.com,,545213,507.75546678254,545.70437572498,
Masters Men 3/4,21,9051,Sean,Denney,bicycleattorney.com,,,540,551.40875144997,
Masters Men 3/4,22,81504,Christopher,Landon,,,,513.75937223916,557.11312717495,
Masters Men 3/4,23,45974,Ethan,Fuld,,,,623.1892694825,562.81750289994,
Masters Men 3/4,24,45012,David,Thielen ii,Dr Will Bar p/b Atmosera,,,726.80672855323,568.52187862492,
Masters Men 3/4,25,113868,Mark,Hand,Team Planet X USA,,,544.94027862664,574.22625434991,
Masters Men 3/4,26,64930,Steven,Westberg,,,45,475.15352443655,579.93063007489,
Masters Men 3/4,27,8904,Jason,Jones,Team Planet X USA,,405730,565.17882088168,585.63500579987,
Masters Men 3/4,28,14255,Tony,Pitone,,,,646.97435573309,591.33938152486,
Masters Men 3/4,29,110206,James,Green,,,,519.95294181672,597.04375724984,
Masters Men 3/4,30,126983,Joshua,Kneedler,Cyclepath Racing,,,622.51777768713,602.74813297483,
Masters Men 3/4,31,143628,Dan,Mckenna,ANTHM Collective,,,540,608.45250869981,
Masters Men 3/4,32,103554,Brian,Dessinger,,,,540,614.15688442479,
Masters Men 3/4,33,118922,Ryan,Spaulding,,,,612.95255780536,619.86126014978,
Masters Men 3/4,34,31711,James,Lais,,,,516.12509831167,625.56563587476,
Masters Men 3/4,35,46717,Tim,Kalimanis,,,,643.7165712873,631.27001159975,
Masters Men 3/4,36,97412,Greg,Eyerly,,,,590.02296075966,636.97438732473,
Masters Men 3/4,DNF,123306,Jeff,Baratta,Team Planet X USA,,,464.06591176665,648.3831387747,
Masters Men 3/4,DNF,116703,D'arcy,Owen,Grouptrail Cycling,,,501.96443694906,648.3831387747,
Masters Men 3/4,DNF,16902,Mark,Damon,Hutch's Eugene,,,546.29471322885,648.3831387747,
Men 1/2,1,64913,Josh,Kelley,,,248579,255.88241316385,239.88481172454,
Men 1/2,2,21557,Andrew,Coe,PDX TI / HUB / RCB,,244716,271.01985823351,250.92716873991,
Men 1/2,3,15640,James,Ceccorulli,Team S+M,,,288.08587015296,261.96952575529,
Men 1/2,4,12562,Mitchell,Trux,PDX TI / HUB / RCB,,153684,287.54654828837,273.01188277066,
Men 1/2,5,5032,Colin,Rowan,,,94079,372.11857617932,284.05423978604,
Men 1/2,6,92722,Erik,Hammerquist,Grixsen Brewing p/b West End Bikes,,315868,379.69817050476,295.09659680141,
Men 1/2,7,983,Molly,Cameron,Portland Bicycle Studio,,206349,242.9827597496,306.13895381678,
Men 1/2,8,7439,Leland,Gilmore,,,412397,268.90483406692,317.18131083216,
Men 1/2,9,105853,Stephen,Hartzel,Metropolis Cycle Repair,,545427,363.22279348516,328.22366784753,
Men 1/2,10,2611,Ryan,Weaver,Giro/River City Bicycles,,43954,281.03769773022,339.26602486291,
Men 1/2,11,68748,Anthony,Monteleone,The Athletic Racing Squad ,,456482,390.705650652,350.30838187828,
Men 1/2,12,67872,Kyle,Berg,,,389087,387.51635385195,361.35073889365,
Men 1/2,13,1128,Jeremy,Dunn,Team Wooly Mammoth,,232612,402.19045616331,372.39309590903,
Men 1/2,14,7520,Michael,Benno,Grixsen Brewing p/b West End Bikes,,3347,311.71341474506,383.4354529244,
Men 1/2,15,3255,Joseph,Reynolds,Giro/River City Bicycles,,176551,300.94296244018,394.47780993978,
Men 1/2,16,71176,Ross,Sherbak,Mettle Cycling,,,361.35073889365,405.52016695515,
Men 1/2,17,92424,Ryan,Menze,Team Oregon presented by Laurelwood Brewing,,,372.95840947097,416.56252397052,
Men 1/2,18,11789,Robert,Carver,Olympia Cycling Team,,,411.96331279253,427.6048809859,
Men 1/2,19,68781,Tim,Reinhart,,,,428.6891278901,438.64723800127,
Men 1/2,20,109963,Jason,Elstad,,,486348,451.35376269778,449.68959501665,
Men 1/2,21,67561,Josiah,Zukowski,,,,414.13721637662,460.73195203202,
Men 1/2,22,106619,Eric,Meza,,,,220,471.7743090474,
Men 1/2,23,45309,-,-,,,,220,482.81666606277,
Men 2/3,1,109963,Jason,Elstad,,,486348,451.35376269778,389.41554607016,
Men 2/3,2,123498,Felipe,Nystrom,,,489099,493.84648422014,395.22344276986,
Men 2/3,3,123942,Xander,Viray,,,422918,486.1657553259,401.03133946957,
Men 2/3,4,41760,Brian,Meyer,,,220650,436.88829163569,406.83923616928,
Men 2/3,5,35294,Kellen,Kjera,,,,399.66657864703,412.64713286898,
Men 2/3,6,34897,Craig,Harrison,Team Velo Cult,,49535,453.37026198295,418.45502956869,
Men 2/3,7,64814,Christopher,Muhs,Grouptrail Cycling,,,422.58415087872,424.2629262684,
Men 2/3,8,45309,-,-,,,,370,430.0708229681,
Men 2/3,9,102595,Brad,Davidson,Word-RCB by Cyclisme,,,453.49637523177,435.87871966781,
Men 2/3,10,71214,Robert,Umberhandt,Stumptown Cycling Club,,338370,408.93628622188,441.68661636752,
Men 2/3,11,126329,Chris,Page,,,,442.57430964466,447.49451306722,
Men 2/3,12,20917,Zach,Rotstein,,,,440.79892309038,453.30240976693,
Men 2/3,13,98863,Jake,Rosenbloum,,,416083,372.39793616479,459.11030646664,
Men 2/3,14,109960,Derek,Ehlers,,,,516.75719043913,464.91820316635,
Men 2/3,15,66437,Billy,Holcomb,Trusty Switchblade,,457921,471.55731793401,470.72609986605,
Men 2/3,16,109494,Jon,Penfold,Oregon Bike Shop Racing Team,,,370,476.53399656576,
Men 2/3,17,110055,Matt,Jamison,Grouptrail Cycling,,,432.55272028322,482.34189326547,
Men 2/3,18,9545,Patrick,Reedy,CX Pistols p/b Gigantic Brewing,,,481.65014143302,488.14978996517,
Men 2/3,DNF,123500,Gregory,Kell,Team Oregon presented by Laurelwood Brewing,,,465.78987907239,499.76558336459,
Men 2/3,DNF,207642,Adam,Moore,Grouptrail Cycling,,,411.2634017719,499.76558336459,
Men 3/4,1,77303,Kyler,Ervin,,,410729,434.49435543891,352.92198807004,
Men 3/4,2,168565,Robert,Cummings,,,430840,411.11266127889,358.35297587037,
Men 3/4,3,98082,Mckenzie,Sampson,Trusty Switchblade,,,400,363.78396367069,
Men 3/4,4,131618,Adam,Kachman,,,,486.71077787975,369.21495147101,
Men 3/4,5,118890,Michael,Bernal,,,449003,356.45895785203,374.64593927133,
Men 3/4,6,92600,Chris,Schomaker,Olympia Cycling Team,,399494,400,380.07692707166,
Men 3/4,7,109961,Andrew,Baxter,,,,461.2012086866,385.50791487198,
Men 3/4,8,111098,Russell,Walker,,,,441.58151412725,390.9389026723,
Men 3/4,9,110203,Sam,Caviglione,,,,412.13312979222,396.36989047263,
Men 3/4,10,143678,Garrett,Holbrook,Metropolis Cycle Repair,,,400,401.80087827295,
Men 3/4,11,11925,John,Pearson,,,,460.80708644254,407.23186607327,
Men 3/4,12,143686,Drew,Thomas,,,,400,412.66285387359,
Men 3/4,13,111741,Corey,Fish,Portland Bicycle Studio,,,483.88807404213,418.09384167392,
Men 3/4,14,137697,Kevin,Jin,,,,451.56099454962,423.52482947424,
Men 3/4,15,92397,Cooper,Irwin,Hapi-Go!,,15,402.002011341,428.95581727456,
Men 3/4,16,90703,Kyle,D'auria,,,206249,502.32353420023,434.38680507489,
Men 3/4,17,120557,Will,Hahn,Team Oregon presented by Laurelwood Brewing,,,400,439.81779287521,
Men 3/4,18,90919,Elijah,Smith,,,,462.40525183968,445.24878067553,
Men 3/4,19,80225,Conor,Fitzgerald,Portland Bicycle Studio,,,486.65108209356,450.67976847585,
Men 3/4,20,130394,Carl,Aldrich,BeerMongers Cycle Club,,,445.24878067553,456.11075627618,
Men 3/4,21,115461,Stephen,Zadrozny,Athletes Lounge Cycling Team,,,464.49172781361,461.5417440765,
Men 3/4,22,143546,Brian,Ostlind,,,,400,466.97273187682,
Men 3/4,23,143703,Samuel,Appelbaum,,,,400,472.40371967715,
Men 3/4,24,143679,Alex,Brooking,,,,400,477.83470747747,
Men 3/4,25,9736,Dave,Torrance,,,,503.57808513398,483.26569527779,
Men 3/4,26,110204,Logan,Davis,Oregon Bike Shop Racing Team,,,400,488.69668307811,
Men 3/4,27,92421,Randy,Scott,Deschutes Brewery,,544476,499.67641650519,494.12767087844,
Men 3/4,28,57708,Sam,Haffner,Metropolis Cycle Repair,,,567.17200384979,499.55865867876,
Men 3/4,29,128149,Adam,Nicholas,,,,512.25651725714,504.98964647908,
Men 3/4,30,143680,Jeffrey,Baertsch,Swift Racing p/b 21st Ave. Bicycles,,,400,510.42063427941,
Men 3/4,31,89202,Martin,Joyce,,,392143,593.3445108272,515.85162207973,
Men 3/4,32,16902,Mark,Damon,Hutch's Eugene,,,546.29471322885,521.28260988005,
Men 3/4,33,72391,Michael,Heywood,,,,584.07626516316,526.71359768037,
Men 3/4,34,19923,Jonathan,Perlman,Ruckus Test Team,,,400,532.1445854807,
Men 3/4,35,82824,Jeremiah,Hartley,,,,660.52582097168,537.57557328102,
Men 3/4,DNF,61852,Joseph,French,Mettle Cycling,,492492,511.62931332118,548.43754888167,
Men 3/4,DNF,83056,Adam,Stewart,,,307645,496.63305412879,548.43754888167,
Men 5,1,143571,Lance,Heppler,,,588933,540,459,
Men 5,2,143713,Jeffrey,Baratta,,,,540,464.4,
Men 5,3,143687,Billy,Boynton,,,,540,469.8,
Men 5,4,126204,Gabriele,Canzi,,,,551.18859142886,475.2,
Men 5,5,17731,Mark,Rasmussen,,,,487.52869755964,480.6,
Men 5,6,125073,Halsey,Mcgowan,,,,580.5,486,
Men 5,7,143574,Gavin,Mcgregor,Portland Velo Racing Team,,,540,491.4,
Men 5,8,143714,Zachary,Olson,,,,540,496.8,
Men 5,9,143689,Christopher,Lindholm,,,,540,502.2,
Men 5,10,81811,Emmanuel,Guzman,,,303959,434.88926338302,507.6,
Men 5,11,128789,Ken,Gadbow,,,,450.18317805069,513,
Men 5,12,133524,Eric,Hogenboom,,,361123,604.92656083537,518.4,
Men 5,13,143691,Aaron,Hand,,,,540,523.8,
Men 5,14,143642,Copeland,Downs,,,,540,529.2,
Men 5,15,125865,Dylan,Wiggins,,,,610.20218538597,534.6,
Men 5,16,15311,Ryan,Parker,,,,522.23103495533,540,
Men 5,17,50401,Jacob,Smith,PDX Devo,,320250,375.13607671644,545.4,
Men 5,18,143688,Ryan,Labarre,,,,540,550.8,
Men 5,19,143715,Mike,Koch,,,,540,556.2,
Men 5,20,121702,Scott,Johnston,,,,488.79218034842,561.6,
Men 5,21,143544,Keith,Solano,Fred Meyer/Lakeside Cycling Team,,,540,567,
Men 5,22,143693,Max,Erdenberger,,,,540,572.4,
Men 5,23,137702,Emily,Baratta,Team Planet X USA,,,535.34531550261,577.8,
Men 5,24,143692,Michael,Orr,,,,540,583.2,
Men 5,25,88235,Raul,Bonifacio,,,,616.22460461421,588.6,
Men 5,26,143697,Michael,Brandwein,Team Velo Cult,,,540,594,
Men 5,27,143545,Luis,Ramirez,,,,540,599.4,
Men 5,28,46734,Cammia,Kalimanis,,,,596.5039379386,604.8,
Men 5,29,143716,Trevor,Sehrer,,,,540,610.2,
Men 5,30,143717,John,Clemmitt,,,,540,615.6,
Men 5,31,143696,Christopher,Mccarthy,,,,540,621,
Singlespeed,1,194386,Michael,Gallagher,,,43087,273.1345851119,273.1345851119,
Singlespeed,2,64886,Cole,Lalomia,,,,389.81496783442,336.07374312458,
Singlespeed,3,70810,Kyle,Ireton,,,296055,386.71053752924,339.43828296013,
Singlespeed,4,30878,Adrian,Richardson,Showers Pass Racing Team p/b Sage Cycles ,,,418.64226113571,342.80282279568,
Singlespeed,5,993,Peter,Rubijono,,,203466,397.74227095057,346.16736263122,
Singlespeed,6,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,,,418.77483276417,349.53190246677,
Singlespeed,7,8680,Clint,Culpepper,,,315836,354.99887700715,352.89644230232,
Singlespeed,8,49816,Ryan,Barrett,,,2708,357.67725217746,356.26098213787,
Singlespeed,9,8972,Luke,Pennington,,,,400,359.62552197342,
Singlespeed,10,20680,Daniel,Gonzalez,Ruckus Test Team,,248445,363.96356861815,362.99006180897,
Singlespeed,11,7585,Jacob,Furniss,,,168170,390.58101087652,366.35460164452,
Singlespeed,12,9041,Anthony,Ohotto,,,,420.02373016088,369.71914148006,
Singlespeed,13,15848,Shawn,Small,Ruckus Test Team,,310349,421.90608174421,373.08368131561,
Singlespeed,14,16958,Erik,Fabrizius,,,,296.02161977778,376.44822115116,
Singlespeed,15,76978,Dennis,Starkey,Metropolis Cycle Repair,,,428.96215088351,379.81276098671,
Singlespeed,16,34897,Craig,Harrison,Team Velo Cult,,49535,453.37026198295,383.17730082226,
Singlespeed,17,143699,Kyle,Vonhoefzendorff,,,,400,386.54184065781,
Singlespeed,18,17786,Matthew,Edwards,,,,373.27934086289,389.90638049335,
Singlespeed,19,80739,Justin,Brauner,BeerMongers Cycle Club,,25,376.73394729436,393.2709203289,
Singlespeed,20,35104,Starr,Walker,,,301446,574.80639724764,396.63546016445,
Singlespeed,21,68790,Freddy,Tincher,Fred Meyer/Lakeside Cycling Team,,,400,400,
Singlespeed,22,9179,Shane,Beers,,,,421.47627169795,403.36453983555,
Singlespeed,23,16749,Peter,Rueegger,ANTHM Collective,,,440.45026722707,406.7290796711,
Singlespeed,24,7580,Ethan,Furniss,,,,469.60620196674,410.09361950665,
Singlespeed,25,7537,Scott,Barker,,,,384.57669662596,413.45815934219,
Singlespeed,26,54112,Tyler,Bump,Ruckus Test Team,,,480.84709941599,416.82269917774,
Singlespeed,27,128831,Leopold,Jung,Team Velo Cult,,,604.47286299519,420.18723901329,
Singlespeed,28,19297,Ken,Hahn,Stumptown Cycling Club,,,400,423.55177884884,
Singlespeed,29,143700,Austin,Loper,,,,400,426.91631868439,
Singlespeed,30,143601,Ryan,Butler,Team Velo Cult,,570156,400,430.28085851994,
Singlespeed,31,14562,Forest,Wilson,,,,525.71986956301,433.64539835548,
Singlespeed,32,45788,Jeremiah,Williams,Trusty Switchblade,,,540.85018047935,437.00993819103,
Singlespeed,33,54201,Bjorn,Clouten,Stumptown Cycling Club,,,510.54900412242,440.37447802658,
Singlespeed,34,64930,Steven,Westberg,,,45,475.15352443655,443.73901786213,
Singlespeed,35,8795,Mark,Mcmurtry,,,,584.08431274858,447.10355769768,
Singlespeed,36,51427,Cindy,Lewellen,,,,515.39624725754,450.46809753323,
Singlespeed,37,95686,Bridget,Hildreth,Portland Velo Racing Team,,,523.9455320974,453.83263736878,
Singlespeed,38,143694,Ryan,Koger,,,,400,457.19717720432,
Singlespeed,39,110203,Sam,Caviglione,,,,412.13312979222,460.56171703987,
Singlespeed,40,143701,Nikko,Fujita,,,,400,463.92625687542,
Singlespeed,41,60948,Zachary,Horn,,,,400,467.29079671097,
Singlespeed,DNF,12949,Jeremy,Wright,,,,400,474.01987638207,
Singlespeed,DNF,143533,Scott,Wanhala,Team Velo Cult,,,400,474.01987638207,
Singlespeed,DNF,97413,Eddie,Barksdale,,,,574.24820624932,474.01987638207,
Women 1/2,1,81395,Angharad,Porteous,bicycleattorney.com,,,591.12709895577,341.13436657537,
Women 1/2,2,87226,Clara,Honsinger,,,437913,324.59476872684,361.71215388108,
Women 1/2,3,68205,Julie,Krasniak,,,,440,382.2899411868,
Women 1/2,4,45870,Abby,Watson,,,303068,408.81096650944,402.86772849251,
Women 1/2,5,31939,Megan,Chinburg,,,323688,355.19268022714,423.44551579823,
Women 1/2,6,8671,Alexandra,Burton,Portland Bicycle Studio,,361902,377.31818475567,444.02330310395,
Women 1/2,7,47270,Jade,Koide,Grouptrail Cycling,,590642,467.56559774591,464.60109040966,
Women 1/2,8,143675,Anna,Grace christiansen,,,,440,485.17887771538,
Women 1/2,9,67606,Jennifer,Haliewicz,Highfive Cycling,,,527.03497736694,505.75666502109,
Women 1/2,10,45042,Jenn,Levo,,,,506.67207810308,526.33445232681,
Women 1/2,11,72128,Holly,Henderson,West Coast Women's Cycling p/b Oakshire Brewing,,473943,504.84125193911,546.91223963252,
Women 1/2,12,184758,Katlyn,Giombolini,Portland Bicycle Studio,,489016,515.06897191509,567.49002693824,
Women 1/2,13,19296,Stephanie,Hahn,,,33,580.03473968839,588.06781424396,
Women 1/2,14,128144,Laurie,Watson,Team S+M,,,599.10008842494,608.64560154967,
Women 1/2,15,88259,Marayah,Deese,Portland Bicycle Studio,,460088,567.35295573932,629.22338885539,
Women 1/2,16,10715,Julie,Wilson,,,,560.93781712451,649.8011761611,
Women 1/2,DNF,14984,Sharon,Anderson,Olympia Cycling Team,,240213,574.34744212908,690.95675077253,
Women 1/2,DNF,32067,Stephanie,Chase,Portland Bicycle Studio,,261917,572.10713013781,690.95675077253,
Women 2/3,1,64951,Janelle,Bickford,Metropolis Cycle Repair,,588331,505.61136785929,463.30649429709,
Women 2/3,2,80230,Laura,Beko,CX Pistols p/b Gigantic Brewing,,,621.03984991174,477.74806641066,
Women 2/3,3,143615,Colleen,Kawamoto,Showers Pass Racing Team p/b Sage Cycles ,,,500,492.18963852424,
Women 2/3,4,84848,Allison,Quick,BeerMongers Cycle Club,,,532.62438920966,506.63121063781,
Women 2/3,5,33982,Heather,Vanvalkenburg,Portland Bicycle Studio,,,596.96363456782,521.07278275139,
Women 2/3,6,143673,Jo,Sullivan,Metropolis Cycle Repair,,,500,535.51435486496,
Women 2/3,7,111930,Stacy,Westbrook,Highfive Cycling,,,478.46152071977,549.95592697854,
Women 2/3,8,62315,Marie,Major,Rebound/Tireless Velo,,590330,556.83203584923,564.39749909211,
Women 2/3,9,106328,Ashley,Lance,BeerMongers Cycle Club,,,553.30068973684,578.83907120569,
Women 2/3,10,110250,Rebecca,Hamilton,,,,549.95592697854,593.28064331926,
Women 2/3,11,18814,Ellene,Smith,bicycleattorney.com,,,595.58296726798,607.72221543284,
Women 2/3,12,31885,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,,,598.28894752019,622.16378754641,
Women 2/3,13,67198,Julie,Deal,BeerMongers Cycle Club,,,500,636.60535965999,
Women 3/4,1,106402,Kayt,Mathers,Olympia Cycling Team,,405655,593.5518848907,504.21260353443,
Women 3/4,2,125031,Taylor,Snider,Team Velo Cult,,589219,553.38233691052,514.37476179278,
Women 3/4,3,45309,-,-,,,,600,524.53692005113,
Women 3/4,4,143557,Erin,Blenkiron,bicycleattorney.com,,,600,534.69907830947,
Women 3/4,5,95700,Erica,Menze,Team Oregon presented by Laurelwood Brewing,,,586.02200993672,544.86123656782,
Women 3/4,6,10923,Sierra,Domaille,,,570147,602.28338969535,555.02339482617,
Women 3/4,7,93214,Helen,Reedy,CX Pistols p/b Gigantic Brewing,,,555.8497775054,565.18555308451,
Women 3/4,8,143564,Nikki,Beckwith,,,,600,575.34771134286,
Women 3/4,9,113404,Donna,Russell,,,,602.13709311806,585.50986960121,
Women 3/4,10,126976,Nicole,Davenport,,,,597.56487207152,595.67202785955,
Women 3/4,11,9890,Norrene,Godfrey,,,49844,581.50409886022,605.8341861179,
Women 3/4,12,71187,Paige,Huggins,,,,600,615.99634437625,
Women 3/4,13,38773,Kate,Walker,Sweetpea Ladies Auxiliary,,,568.50835899655,626.15850263459,
Women 3/4,14,84437,Jody,Rose,Metropolis Cycle Repair,,,593.77918364759,636.32066089294,
Women 3/4,15,92438,Danielle,Reynolds,Team Lazy Tarantulas,,,622.93691877501,646.48281915129,
Women 3/4,16,133986,Epiphany,Couch,Olympia Cycling Team,,,567.8626833174,656.64497740963,
Women 3/4,17,128824,Megan,Horst,,,,540.96894997024,666.80713566798,
Women 3/4,18,63690,Kali,Woodard,,,,600,676.96929392633,
Women 5,1,143704,Carrie,Hutchison,Cyclepath Racing,,,600,510,
Women 5,2,143705,Katie,Drennan,,,,600,520,
Women 5,3,143706,Christing,Hubert,West Coast Women's Cycling p/b Oakshire Brewing,,,600,530,
Women 5,4,143611,Erin,Smith,Team Velo Cult,,605842,600,540,
Women 5,5,125034,Kaili,Hardy,Team Velo Cult,,,636,550,
Women 5,6,118892,Lindsay,Bailey,Olympia Cycling Team,,,600,560,
Women 5,7,143682,Jennifer,Bonifacio,,,,600,570,
Women 5,8,143707,Christine,Weber,,,,600,580,
Women 5,9,143708,Frances,Cronin,,,,600,590,
Women 5,10,143709,Skye,Wilson,,,,600,600,
Women 5,11,143683,Erin,Mensing,,,,600,610,
Women 5,12,143710,Molly,Quan,,,,600,620,
Women 5,13,143620,Shellie,Cowling,Team Velo Cult,,,600,630,
Women 5,14,97378,Whitney,Dawson,Athletes Lounge Cycling Team,,,600,640,
Women 5,15,143711,Jennifer,Justus,Sorella Forte p/b St HonorÃ© Bakery,,,600,650,
Women 5,16,143685,Elizabeth,Clarkson,,,,600,660,
Women 5,17,124539,Sarah,Lambert,,,,645.02380942467,670,
Women 5,18,143712,Kristen,Leask,Rolling Thunder p/b The Missing Link,,,600,680,
Women 5,19,143570,Jennifer,Anderson,,,,600,690,
