Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,Little Crossers (Open),6,10,750,
South Australian CX Championships @ Gepps Cross,2019-08-4,J9 (Open),4,6,,
Crossfire Cup Race 3,2019-09-8,Juniors (Open),14,14,600.65052144159,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,Under 9s (Open),5,6,,
Xmas Xross,2020-12-22,Junior B (Open),8,8,554.60618661518,
Crossfire Cup R1 2021,2021-05-23,Junior B (Open),6,7,542.64181541671,
Crossfire Cup R2 2021,2021-07-11,Junior B (Open),4,7,500,
Summer Cross Peace Park,2022-01-29,Junior B (Open),5,10,485.95302703055,
Dirt @ Dusk Kings Reserve,2022-02-21,Junior B (Open),1,6,459.72480020319,
Crossfire Cup R2 2022,2022-08-20,Junior B (Open),11,21,500,
2023 AusCycling Cyclocross National Championships,2023-08-19,Girl's Under 13,3,3,,
