First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Hall,Race Around the Farm Day 1,2014-12-6,Men 40 Minutes - Cat. 3/4,12,24,396.18115474132,
Stanley,Graves,Turkey Cross,2014-11-29,Men Cat 4/5,16,41,505.16286462663,
Jaycen,Brown,Flagstaff CX,2014-10-25,Men 40 Minutes - Cat. 3/4,5,15,385.24110209458,
Jaycen,Brown,Flagstaff CX,2014-10-25,Men 60 Minutes - Pro/Cat 1/2/3/4,16,17,354.07867605981,
Shawn,Brick,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,32,52,423.06412759249,
Shawn,Brick,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,33,56,416.12726755137,
Jason,Hall,Flat Tire Cross,2014-10-18,Men 40 Minutes - Cat. 3/4,9,27,384.83710155886,
Jaycen,Brown,Flat Tire Cross,2014-10-18,Men 40 Minutes - Cat. 3/4,24,27,483.83255265447,
Shawn,Brick,CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Masters 35+,8,20,324.97449821387,
Nathaniel,Coghlan,Focus Racing Superstition Farms,2012-11-17,Men Cat 3/4  ,13,13,478.65083320004,
Bill,Parmentier,Heavy Metal Hammerfest,2012-11-10,Men Master  50-99,1,4,,
Nathaniel,Coghlan,Heavy Metal Hammerfest,2012-11-10,Men Cat 3/4  16-99,13,15,479.65477160229,
Randy,Boles,Azcross.com Flag Double Cross #1,2012-10-13,Men Master  50-99,6,7,533.33333333333,
Nathaniel,Coghlan,Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 3/4  16-99,18,21,467.5,
Nathaniel,Coghlan,Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 3/4  16-99,18,17,460,
Jonathan,Sussman,Bethlehem Cup,2011-11-13,CAT 4 Men,26,35,613.77166841512,
Jason,Boles,Arizona State Championships,2010-12-19,MEN CATEGORY 4,7,10,556.2,
