Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross,2011-10-9,Men Junior  10-14,28,39,723.687009313,
Cincy3 Harbin Park,2011-11-6,Men Junior  10-12,8,22,595.72579504056,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  10-14,15,21,610.91455825021,
Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,17,31,622.23994864063,
Caesars Ford CX,2012-10-6,Men Junior  10-14,23,29,717.07226415785,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,26,38,715.01192786492,
Bloomingcross,2012-10-21,Men Junior  U15,25,25,857.89011064721,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,20,24,646.21263405736,
Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,10,35,506.9912198068,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,16,34,649.17491744875,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,8,41,532.2126203136,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,DNF,26,806.52356934083,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,DNF,36,857.95342408106,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,10,53,516.85565744332,
Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,6,41,492.90958558243,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,DNF,57,925.72075539485,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 9-19 Junior,1,3,,
Cincy3 Harbin Park,2014-10-31,Men Junior 10-14 Open,6,20,493.11067025674,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,7,54,468.42193058288,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,7,41,480.38964272708,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,10,47,482.26842806039,
