Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2,1,163496,Matthew,Crabbe,FinKraft Junior Cycling Team,,531542,,,
Men  1/2,2,77349,Iain,Mackeith,NICH +SpeedClub,,369359,,,
Men  1/2,3,148064,Cooper,Hammarlund,,,257891,,,
Men  1/2,4,164938,Connor,Lake,,,543669,,,
Men  1/2,5,27136,Chad,Mckonly,,,418542,,,
Men  3,1,202831,Andrew,Tingle,,,642558,371.62531622767,325.61225381271,
Men  3,2,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,344.39490258585,341.24918893079,
Men  3,3,63823,Michael,Weigand,Bike Law Cycling Club,,358858,369.35396056217,356.88612404888,
Men  3,4,63789,Patrick,Leonard,,,659739,379.51472166237,372.52305916696,
Men  3,5,126097,Jackson,Evans,,,85647,396.80526690773,388.15999428505,
Men  3,6,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,398.02497275843,403.79692940313,
Men  3,7,39375,Tony,Blansit,Georgia Cycling Inc.,,231516,451.65655003249,419.43386452122,
Men  3,8,112461,Chase,Blanton,Bike Law Cycling Club,,3907,411.44670157028,435.0707996393,
Men  4,1,25298,Nick,Marti,,,579028,540,367.00129915446,
Men  4,2,189448,Emory,Hancock,Loose Nuts Cycles,,540462,310.67482650128,381.6122042557,
Men  4,3,63789,Patrick,Leonard,,,659739,379.51472166237,396.22310935694,
Men  4,4,174647,Patrick,Hart,Bike Law Cycling Club,,550983,414.46781366746,410.83401445818,
Men  4,5,175788,Mason,Crabbe,Mission Devo p/b Tyler Perry,,557582,501.31616756826,425.44491955942,
Men  4,6,174664,Drew,Van leuvan,,,566374,443.78434754155,440.05582466066,
Men  4,7,201264,Jerry,Buker,,,623437,401.88032290293,454.6667297619,
Men  4,8,88114,Scott,Morgan,Loose Nuts Cycles,,750696,461.17977359982,469.27763486315,
Men  4,9,196429,Elanor,Finlayson,,,606141,448.83916601296,483.88853996439,
Men  4,10,174964,John,Branum,,,443464,460.49429351085,498.49944506563,
Men  4,11,164027,Charles,Haws,Bike Law Cycling Club,,516596,523.76372296895,513.11035016687,
Men  4,12,84455,Chris,Myrick,,,,637.0276949514,527.72125526811,
Men  5,1,163493,Ernesto,Bombalier,,,589003,,,
Men  5,2,210726,Jackson,Daughtry,,,634041,,,
Men  5,3,201253,Wells,Beaver,The Paceline Project p/b LC Food,,613475,,,
Men Junior 9-14 Boys,1,175788,Mason,Crabbe,Mission Devo p/b Tyler Perry,,557582,,,
Men Junior 9-14 Boys,2,210726,Jackson,Daughtry,,,634041,,,
Men Junior 9-14 Boys,3,188451,Owen,Crabbe,Mission Devo p/b Tyler Perry,,578391,,,
Men Junior 9-14 Boys,4,201253,Wells,Beaver,The Paceline Project p/b LC Food,,613475,,,
Men Junior 9-14 Boys,5,201255,Evan,Haws,Bike Law Cycling Club,,625216,,,
Men Masters 35+ 4/5,1,163493,Ernesto,Bombalier,,,589003,,,
Men Masters 35+ 4/5,2,162455,Gregory,Ekrem,Bike Law Cycling Club,,542710,,,
Men Masters 35+ 4/5,3,220099,Peter,Tuuk,,,411460,,,
Men Masters 35+ 4/5,4,23292,Jim,Cullen,,,489384,,,
Men Masters 40+ 1/2/3/4,1,23566,Nathan,Sibly,Nomad Cycling Services,,32594,,,
Men Masters 40+ 1/2/3/4,2,53938,Wes,Parrish,The Paceline Project p/b LC Food,,27328,,,
Men Masters 40+ 1/2/3/4,3,179782,Daniel,Holt,Team Type 1 Foundation,,63559,,,
Men Masters 40+ 1/2/3/4,4,7786,Jeff,Hopkins,The Paceline Project p/b LC Food,,269951,,,
Men Masters 40+ 1/2/3/4,5,23593,Curt,Arey,,,251868,,,
Men Masters 50+ 1/2/3/4,1,12831,Paul,Carter,Mid South Racing,,133359,288.33017925887,260.19491529922,
Men Masters 50+ 1/2/3/4,2,26429,Grant,Holicky,Stages Cycling,,173244,301.69825245125,274.31040585954,
Men Masters 50+ 1/2/3/4,3,33579,Brian,Derose,,,145540,330.77236810084,288.42589641987,
Men Masters 50+ 1/2/3/4,4,53936,Chris,Chotas,The Paceline Project p/b LC Food,,137731,299.98301635793,302.54138698019,
Men Masters 50+ 1/2/3/4,5,23673,Jeff,Welp,,,164467,316.65372636453,316.65687754052,
Men Masters 50+ 1/2/3/4,6,209580,Crispin,Del nero,,,295438,375.50825289332,330.77236810084,
Men Masters 50+ 1/2/3/4,7,125479,Brett,Conaway,,,486284,321.06008741478,344.88785866117,
Men Masters 50+ 1/2/3/4,8,201275,Trent,Webster,Southern Cycling Operations (SCO),,383965,359.26828587609,359.0033492215,
Men Masters 50+ 1/2/3/4,9,23676,Alan,Burton,,,5629,404.37395319692,373.11883978182,
Men Masters 50+ 1/2/3/4,10,138135,Buff,Harsh,MACC Racing,,232655,345.50883982532,387.23433034215,
Men Masters 50+ 1/2/3/4,11,174650,Antonio,Orru,,,522350,500,401.34982090247,
Men Masters 50+ 1/2/3/4,DNF,23569,Brady,Rogers,The Paceline Project p/b LC Food,,144524,400.52832870819,429.58080202312,
Men Masters 50+ 1/2/3/4,DNF,112491,Mike,Albaneso,Outback Bikes Racing,,195319,460.09639669283,429.58080202312,
Men Masters 60+ 1/2/3/4,1,62141,Frank,Jennings,,,45505,419.64256759004,362.6266004836,
Men Masters 60+ 1/2/3/4,2,33652,Richard,Mauney,,,149109,375.84915508168,376.55571016159,
Men Masters 60+ 1/2/3/4,3,234,Paul,Curley,,,8380,413.26361227363,390.48481983958,
Men Masters 60+ 1/2/3/4,4,12141,James,Behning,Fulton Flyers Cycling Club,,106306,396.69931723303,404.41392951757,
Men Masters 60+ 1/2/3/4,5,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,417.04351080108,418.34303919556,
Men Masters 60+ 1/2/3/4,6,72728,Paul,Schwartz,,,246620,478.35428013591,432.27214887355,
Men Masters 60+ 1/2/3/4,7,23292,Jim,Cullen,,,489384,457.87057219871,446.20125855154,
Men Masters 60+ 1/2/3/4,8,122262,Alan,Bengtson,,,374171,421.41737053242,460.13036822953,
Men SingleSpeed,1,189448,Emory,Hancock,Loose Nuts Cycles,,540462,310.67482650128,310.67482650128,
Men SingleSpeed,2,117009,Travis,Tindle,North Georgia Cycling Association Inc.,,379302,398.32555375601,328.7056055843,
Men SingleSpeed,3,87372,Kinzer,Hewitt,Loose Nuts Cycles,,349346,314.39530755159,346.55493877059,
Men SingleSpeed,4,49443,Justin,Bristol,,,296567,384.41892362653,364.40427195688,
Men SingleSpeed,5,201264,Jerry,Buker,,,623437,401.88032290293,382.25360514318,
Men SingleSpeed,6,115171,Murphy,Davis,Toyota Forklifts,,399457,355.49555787298,400.10293832947,
Men SingleSpeed,7,174647,Patrick,Hart,Bike Law Cycling Club,,550983,414.46781366746,417.95227151576,
Men SingleSpeed,8,84455,Chris,Myrick,,,,637.0276949514,435.80160470206,
Men SingleSpeed,9,112491,Mike,Albaneso,Outback Bikes Racing,,195319,460.09639669283,453.65093788835,
Men SingleSpeed,10,122262,Alan,Bengtson,,,374171,421.41737053242,471.50027107464,
Women  3,1,201271,Kristin,Reece,Nomad Cycling Services,,430240,,,
Women  3,DNF,196429,Elanor,Finlayson,,,606141,,,
Women  4,1,174640,Katie,Pothier,Sorella Cycling,,567704,,,
Women  4,2,148058,Tina,Locklear,Georgia Cycling Inc.,,333532,,,
Women  4,3,166673,Karen,Richardson,Sorella Cycling,,567876,,,
Women Junior 9-14 Girls,1,209563,Parks,Beaver,The Paceline Project p/b LC Food,,649204,,,
Women Junior 9-14 Girls,2,225243,Isla,Haws,,,750679,,,
Women Masters  40+,1,43607,Cara,Mcnamee,Bike Law Cycling Club,,567157,,,
Women Masters  40+,2,2387,Trish,Albert,Sorella Cycling,,140671,,,
Women SingleSpeed,1,2387,Trish,Albert,Sorella Cycling,,140671,,,
