Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Junior,12,44,521.44299014008,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Junior,7,41,513.95635098589,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Junior,28,46,603.97583814216,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Junior,15,47,502.53240952719,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Junior,6,46,411.95391246137,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Junior,22,44,562.95070597061,
Championnats de France de Cyclo-cross,2023-01-15,Women Junior,14,35,509.80352496251,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,33,41,538.7473090445,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Junior,8,47,430.74882855185,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Junior,7,48,426.0741408166,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Women Elite,12,25,429.00964288258,
Rivabellacross #NormandyCX,2023-10-29,Women Junior,8,11,575.54746623926,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Junior,5,45,397.02015262834,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Junior,40,46,752.25692827798,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Junior,8,43,413.94568885133,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Junior,16,43,506.72245354964,
Championnats de France de Cyclo-cross,2024-01-14,Women Junior,10,32,459.83319596835,
