First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julia,Lang,Fern Hollow,2023-09-3,Women Cat 3/4/5,8,8,684.44376329257,
Rob,Rogers,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 35+ CAT 4/5,4,13,422.74000369926,
Rob,Rogers,EPTC CX Classic p/b Twain's,2019-11-17,Men Masters 35+ Cat 4/5,3,21,398.56464576597,
Rob,Rogers,Road Atlanta CX - GA State Championships,2019-11-10,35+ Cat 4/5,4,23,412.60568061531,
Rich,Wachtel,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,34,67,474.60309244082,
Rich,Wachtel,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,39,75,481.69619459352,
Rich,Wachtel,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,64,67,481.78828389318,
Rich,Wachtel,Storm Eva Bandman,2014-10-26,Men Cat 3/4,25,80,441.33707030861,
Rich,Wachtel,SpartanCross,2014-10-5, Men senior 18+,10,16,424.36713086857,
Rich,Wachtel,SpartanCross,2014-10-5, Men master 45+ cat 1-4,7,13,438.27689275412,
