Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 5,17,22,601.86685407159,
Webster Park Cyclocross,2015-09-27,Men Cat 5,15,28,562.60676886317,
Parma Cyclocross,2015-10-11,Men Cat 5,15,25,569.62611296409,
Park Ave Halloween Cyclocross,2015-10-25,Cat 5,17,40,513.32011511844,
Cross In A Maze,2015-11-14, Cat 5,24,41,566.98325797178,
Cobbs Hill Cyclocross,2015-11-15,Men CATEGORY 5,15,29,536.36480227881,
Turkeycross at Markus Park,2015-11-22,Cat 5 Men,14,34,497.40412560651,
Rochester Cyclocross Day 1,2016-09-10,Men Cat 5,12,30,518.4,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat5,5,23,480.12745923866,
Grand Island Cyclocross,2016-09-18,Men Cat 5,5,22,461.21557584328,
Webster Park Cyclocross,2016-09-25,Men Category 5,5,36,427.54727347562,
Parma Cyclocross,2016-10-9,Men Category 5,12,24,512.72809781861,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,24,44,501.75270910973,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 5,11,39,475.93138278891,
Cider Cross,2016-11-6,Men SENIOR  Cat 4/5,55,60,705.31556924964,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 5,8,29,465.7856633079,
Turkey Cross,2016-11-20,Cat 5 Men,11,35,469.72026372998,
WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,11,35,469.72026372998,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat5,7,24,504.38091421307,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat5,3,16,481.22850845156,
Grand Island Cyclocross,2017-09-17,Men Category 4,15,31,499.62223881071,
Webster Park Cyclocross,2017-09-24,Men Category 4,15,39,450.91546064034,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  4Mar,12,15,470.17302044505,
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,14,35,473.44269797931,
Parma Cyclocross,2017-10-8,Men Category 4,12,24,475.12286175319,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men  3/4,8,9,419.34087146142,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 5,6,59,434.18000426388,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,3,62,384.68369051329,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 5,4,33,445.15390075785,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,14,44,420.09136452569,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,8,34,413.57572568297,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 4,7,17,447.82194798127,
CX at the Yurt,2019-09-21,Cat 4 (Open),2,4,,
Webster Park Cyclocross,2019-09-22,Men  Category 4,4,18,403.73840302955,
Crankskins/RVE Cyclocross,2019-09-28,Men Category 4,5,12,465.52544231054,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Cat 3/4 Men,4,6,408.60272042064,
Parma Cyclocross,2019-10-6,Men  Category 4,6,16,426.21250200975,
Finger Lakes Cyclocross,2019-10-12,Cat 3/4 Men,6,9,402.80537739614,
West Falls CX,2019-10-13,Men 4 (Men),3,11,410.72528835427,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Cat 4,1,13,380.44861528913,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 3/4,6,9,435.04746891592,
Troegenator Cross,2019-10-26,Men Open Cat4/5,9,76,421.11437339054,
Cross in the Park 2019,2019-11-3,Cat 4 (Open),3,27,385.8820349064,
Cobbs Hill Cyclocross,2019-11-9,Men Category 4  SATURDAY,1,16,368.16021765077,
Cobbs Hill Cyclocross,2019-11-10,Men Category 4  SUNDAY,2,16,393.22515244222,
Mendon Acres Cyclocross,2019-11-17,Men Category 4,3,9,429.23482919903,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 4,3,18,385.985558825,
Arrowhead CX #1,2020-09-27,Men  Cat 4,16,19,587.56254295637,
Parma Cyclocross,2020-10-4,Men  Category 4,10,17,482.18965996303,
Arrowhead CX #2,2020-10-11,Men Cat 4,9,16,451.12585417999,
Arrowhead CX,2020-11-1,Men  Cat 4,10,11,506.14870648862,
Parma Cyclocross,2020-11-8,Men  Category 4,7,13,462.88570470241,
Mendon Acres Cyclocross,2020-11-15,Men Category 4,DNF,9,529.3313454107,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Cat 4,2,14,413.89041078881,
Sprague Brook CX,2021-09-5,Mens Category 1/2/3/4/5 (Open),8,10,420.10333936368,
Cross in the Park,2021-09-19,Mens Category 3 (Open),2,6,381.16871880936,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,18,37,386.05544791713,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,15,35,380.31766333968,
2021 Cross Out Child Abuse,2021-10-3,Men Cat 3/4,5,18,380.56118072774,
Parma Cyclocross,2021-10-10,Men  1/2/3/4,4,14,343.66940657885,
Salt City Spectacular CX,2021-10-16,Men  - Open Cat 1 to 5,6,14,359.91921437637,
Salt City Spectacular CX,2021-10-17,Men  - Open Cat 1 to 5,6,18,357.71912836783,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 3 - Saturday,3,7,397.54939327292,
Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 3 - Sunday,2,5,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 3,4,14,373.18326576658,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 3,4,14,373.18326576658,
Mendon Acres Cyclocross,2021-11-13,Men 1/2/3/4,4,7,377.94052332009,
Mendon Acres Cyclocross,2021-11-14,Men Cat 1/2/3/4,6,7,417.80190400252,
Gooble Oof CX,2021-11-21,Men Cat 3 (Open),1,5,,
One O Four Farm CX,2022-09-4,Cat 3 (Open),2,4,,
Cross in the Park,2022-09-18,Cat 3 (Open),6,8,448.31739940691,
Rochester Cyclocross,2022-09-25,Men Cat3,12,20,399.55392496106,
Parma Cyclocross,2022-10-9,Men 1/2/3/4,4,7,386.07807349678,
One O Four Farm CX,2023-08-27,Cat 3 (Open),3,4,,
Ganondagan Cyclocross,2023-09-10,Men Masters 40+,3,8,380.56170037345,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,35,43,460.6580267449,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,36,37,501.01606571372,
2023 Cross Out Child Abuse,2023-10-1,Cat 3 Men,2,2,,
Parma Cyclocross,2023-10-8,Men Cat 3,9,11,457.68931144912,
Uncle Sam GP - Saturday,2023-10-14,Men Single Speed,1,3,,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,22,35,459.63012503426,
Webster Cyclocross,2023-10-22,Men Cat 3,6,11,404.93302561612,
Marbletown Madness CX23,2023-10-28,Men  Cat 3-4,9,20,428.36050403774,
Marbletown Madness CX23,2023-10-28,Men Singlespeed,2,4,,
Beaver CX 2023,2023-11-5,Single Speed (Men),5,12,391.5645764112,
Beaver CX 2023,2023-11-5,Masters Age 40+ (Men),1,4,,
Arrowhead CX,2023-11-11,Masters 40+,2,5,,
Arrowhead CX,2023-11-11,Singlespeed,2,4,,
West Falls Park Cyclocross,2023-11-12,Open 1-3 (Open),6,12,352.2723434007,
