Race Name,Race Date,Category Name,Place,Total Racers,Points
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,50,65,630.7425991293,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,48,53,636.85083517506,
The Derby City Cup Day 2,2015-11-8,Men Cat 4/5,35,40,639.27209481093,
Mud Gears and Tears Cyclocross Series,2015-11-15,Cat 4/5,11,12,651.4191116502,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,25,68,496.37712963204,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 5,10,32,502.20778824735,
Harbin Park CX,2016-09-25,Men Cat 5,30,53,551.68367219952,
Valley View CX,2016-10-2,Men Cat 5,16,37,520.1477963484,
Brookside Cyclocross Cup,2016-10-9,Men Cat 5,20,45,519.66304693246,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,22,38,565.90095834962,
John Bryan CX,2016-10-16,Men Cat 5,16,41,512.04347522442,
Storm Eva Bandman,2016-10-23,Men Cat 5,10,36,487.88558924052,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,13,36,494.73025072622,
Kings CX,2016-10-30,Men Cat 5,12,45,488.66131388234,
The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,9,44,455.98949021494,
The Derby City Cup Day 2,2016-11-6,Men Cat 5,6,35,436.53818914186,
Sugar Branch GP of Cyclocross,2016-11-20,Men Cat 5,5,22,455.72498073852,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Cat 5,14,28,499.88045133628,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 5,8,21,505.66998013704,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,38,69,547.63258404925,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,24,52,527.59850447447,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,48,82,548.1165926898,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,54,82,591.04462823788,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,60,79,578.12605892747,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,46,65,574.03379180625,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,47,52,608.63163452669,
