Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2009-10-17,Men's C,21,52,513.15709295285,
CXSR #1: Youth Community Park,2009-11-7,Mens B,19,38,394.96511738309,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,29,104,473.11546967051,
BASP 1 Merritt College,2010-10-17,SingleSpeed B,22,24,533.70196915814,
Monkey Cross #1,2010-10-23,Singlespeed Men B,2,8,440.50575553629,
Monkey Cross #2,2010-11-27,Singlespeed A,6,6,442.47113912724,
Monkeycross #4,2010-12-18,Mens SS,2,8,439.45497118244,
Stafford Lake CX,2011-11-6,Men A SS,11,14,398.18129063305,
Santa Rosa Cup 2011 Race 1,2011-11-26,Single Speed Bs,1,16,368.88291122113,
Santa Rosa Cup #2,2011-12-18,Single Speed A,6,6,415.12521400499,
Santa Rosa Cup #2,2011-12-18,Mens A,24,24,283.14972525919,
Spooky Kross Day 2,2012-10-21,Men B,26,39,432.94946075805,
Vanport CX,2021-09-25,Beginner Open,21,28,581.15200382687,
Bridge City CX Day 1,2021-10-9,Open Novice,20,24,607.74078555238,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Open,23,38,552.78947368421,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 5 Open,19,25,584.2758652941,
Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Open,16,29,548.12741329174,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Open,29,46,567.41011177566,
Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Open,21,37,554.13771913138,
Het Meer,2022-09-4,Beginner Open,16,28,553.72093144051,
Corn Cross,2022-09-11,Beginner Open,15,28,553.5,
Portland Trophy Cup,2022-09-13,Open Beginner,13,46,501.26086956522,
Portland Trophy Cup,2022-09-20,Open Beginner,16,59,500.89655172414,
Portland Trophy Cup,2022-09-27,Open Beginner,14,65,492.96774193548,
Portland Trophy Cup,2022-10-4,Open Beginner,20,50,520.56,
Portland Trophy Cup,2022-10-11,Open Beginner,10,58,485.03571428571,
'Cross Crusade - Heron Lakes,2022-10-16,Beginner Open,2,39,443.57129479016,
'Cross Crusade - PIR Infield,2022-10-23,Beginner Open,7,42,449.04138987008,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Beginner Open,21,29,594.83630727568,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Beginner Open,18,18,647.49391881651,
'Cross Crusade - Barton Park,2022-11-20,Beginner Open,14,37,508.20317061847,
Het Meer CX,2023-09-3,Beginner Open,4,18,486,
Corn Cross,2023-09-10,Beginner Open,7,18,517.91354037317,
Portland Trophy Cup,2023-09-12,Open 3/4,31,45,421.81818181818,
Portland Trophy Cup,2023-09-19,Open 3/4,39,56,429.92783056337,
Portland Trophy Cup,2023-10-3,Open 3/4,40,43,468.22824754479,
Portland Trophy Cup,2023-10-10,Open 3/4,37,40,524.74913377293,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Open,15,23,505.34634532325,
Portland Trophy Cup,2023-10-17,Open 3/4,35,48,451.50233087352,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Open,12,18,494.12600196036,
'Cross Crusade: Rainier,2023-11-12,Category 4 Open,11,16,498.71106732639,
