Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Masters            34,5,33,388.50034430326,
Casco Bay Cyclocross Race,2009-10-17,3/4 Masters 35+,1,21,443.9493909944,
Casco Bay Cyclocross Race,2009-10-17,1/2/3/4 Masters 45+,DNF,10,,
Downeast Cyclocross Day 2,2009-10-25,Cat 4 Masters 35+                          ,5,36,428.39385154242,
Canton Cup,2009-10-31,Masters 45+ Cat 34,24,61,435.73671407604,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,8,91,390.17440930872,
Downeast CX Day 1,2010-10-23,Masters Men 35+ Cat 4                ,1,27,371.16397442632,
Downeast CX Day 2,2010-10-24,Masters Men 35+ Cat 4              ,1,26,388.69701243241,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,9,62,411.6886268079,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,45+,12,31,407.84637003599,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 50+,11,25,388.47924407773,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,36,56,479.03765574522,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,44,64,502.7223862438,
Deer Farm CX,2017-09-30,Masters 40+ 1,23,29,444.47875353926,
