Race Name,Race Date,Category Name,Place,Total Racers,Points
Patriot CX,2012-09-8,Men Cat 4 Open ,2,20,407.51473548298,
SCX #1 - Steilacoom,2012-09-16,Men 4,23,91,453.23204475226,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,2,101,428.40085179717,
SCX#2 - Arlington,2012-09-30,Men 4,4,67,395.86877111489,
SCX #3 - Silver Lake,2012-10-14,Men 4,5,64,393.8763732969,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,38,40,505.14756001291,
SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,15,39,380.93457091802,
SCX #5 - Enumclaw,2012-11-4,Men 3,14,40,377.33485818092,
Deschutes River CX,2012-11-10,Men 3,6,12,387.21625808705,
SCX #6 Steilacoom,2012-11-18,Men 3,7,27,353.099939002,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3  ,9,22,380.60161850931,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,14,76,313.86752121889,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,15,75,306.21795682584,
Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,5,27,356.85207725634,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,20,68,315.97043658691,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,11,41,321.02556853223,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,19,29,347.50777369261,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,20,36,354.12497381132,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,16,35,355.18391175167,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,12,24,323.45039316619,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,19,44,305.57822260318,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,17,41,301.27374367966,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,8,25,272.80314380382,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Men,15,22,347.91357534097,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Elite,9,17,325.64974159925,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,14,29,316.33116589019,
Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,19,39,392.08590974834,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,DNF,32,415.68344854171,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,8,22,292.61384782103,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,27,48,288.17139487191,
