Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,65522,Sam,Ouzounian,Dolores Grotta,26:28:00,387411,558.91837487726,489.69867793951,
Junior Men 10-14,2,106980,Rive,Fredericks,,26:57:00,,531.6748506122,516.80773623227,
Junior Men 10-14,3,120355,?travis,Boucher,Roseville Cyclery,28:20:00,458023,587.48629283993,543.91679452504,
Junior Men 10-14,4,71674,Nathan,Fiori,Davis Bike Club Junior Race Team,28:44:00,337854,650,571.02585281781,
Junior Men 10-14,5,87101,Leo,Taylor,Alpine Technical. Group,30:27:00,,581.94360736342,598.13491111057,
Junior Men 10-14,6,84336,Anthony,Pritchett,SHOAIR/SERT,30:45:00,,600.48793880667,625.24396940334,
Junior Men 10-14,7,65503,Cole,Ouzounian,Dolores Grotta,33:53:00,455545,673.9760271896,652.3530276961,
Junior Men 10-14,8,100640,Colin,Barton,FT3 Gen 2,26:51:00,384498,667.89851346371,679.46208598887,
Junior Men 10-14,9,123165,Jacob,Van waardenbe,,33:55:00,,650,706.57114428164,
Junior Men 10-14,10,116197,?jakob,Young,,36:50:00,484586,720.59559240204,733.6802025744,
Junior Men 15-18,1,88486,Robert,Ghirardelli,,29:53:00,,,,
Junior Women 10-14,1,118467,Gillian,Ruhe,,31:16:00,,,,
Junior Women 10-14,2,123161,Catie,Fee,,32:33:00,,,,
Junior Women 10-14,3,27742,Hope,Crockell,Ventana Mountainbikes USA,29:56:00,476840,,,
Junior Women 10-14,4,99579,Riana,Young,,34:04:00,459782,,,
Junior Women 15-18,1,118468,Jessica,Seivert,Nevada Union Miners,31:03:00,,,,
Men A,1,29757,Tobin,Ortenblad,California Giant/Specialized,1:01:43,303586,206.02247002164,204.94122596175,
Men A,2,118011,Alec,Pasqualina,SRV MTB,1:01:57,380657,341.55661780091,221.91377027159,
Men A,3,81426,Curtis,Smith,Team BP/Sierra Nevada/Reliable,1:02:30,357251,248.41352730522,238.88631458144,
Men A,4,121605,Mason,Bond,Felt Bicycle,1:03:26,321392,227.66499555421,255.85885889129,
Men A,5,1672,Chris,Mcgovern,Real Wheels Bike Shop Nevada City CA,1:03:52,23487,247.2434511232,272.83140320114,
Men A,6,105115,David,Greif,UofA Cycling,1:06:18,382065,334.07936220864,289.80394751098,
Men A,7,110161,Antonio,Miranda,Kinetic cycles,1:02:11,404027,324.68934602403,306.77649182083,
Men A,8,64361,Samuel,Guzman,Victory Velo Racing,1:02:43,367810,283.56788840716,323.74903613068,
Men A,9,110162,Shepherd,Myers,Quick Release,1:07:28,,362.65329021833,340.72158044052,
Men A,10,111486,Max,Polin,Sprintin Kitten,1:03:53,228684,397.52690526786,357.69412475037,
Men A,11,64360,Nick,Schaffner,Marc Pro - Strava,17:50,187296,289.80394751098,374.66666906022,
Men A35+,1,87590,Sage,Aldebaran,cx nation,1:04:51,1316,279.25928551394,261.18021761987,
Men A35+,2,12522,Steve,Ouzounian,Dolores Grotta,0.045138889,41019,311.79987161906,278.3851632149,
Men A35+,3,39867,Robert,Braun,Alta Alpina Cycling,1:05:13,249753,279.54156826655,295.59010880993,
Men A35+,4,12983,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,1:06:10,101551,283.43188018553,312.79505440497,
Men A35+,5,65107,Craig,Chaney,BRECycling Team,1:01:10,87111,331.03613730148,330,
Men A35+,6,42335,Justin,Hintz,River City Velo,1:03:21,368842,341.03774414374,347.20494559503,
Men A35+,7,24138,Jerry,Barton,FT3BIKE.COM,1:05:48,139513,343.34867575182,364.40989119007,
Men A35+,8,41577,Mel,Maalouf,Alta Alpina Cycling Club,1:05:34,91119,330,381.6148367851,
Men A35+,9,93479,Johnny,Wall,SouthernStar MTB,44:37:00,,351.09267033107,398.81978238013,
Men A45+,1,12681,William,Youngman,REVS,1:03:17,203737,334.74984029876,284.56618539518,
Men A45+,2,12860,Tao,Bernardi,Fortnergardens.com,1:03:40,3487,304.88145980487,302.73153822643,
Men A45+,3,24530,Robert,Goss,Bicycles Plus/Sierra Nevada/Reliable Cadi,1:03:41,289041,323.80196700526,320.89689105768,
Men A45+,4,24483,James,Herzman,Jakroo Racing,1:03:55,207922,355.19666000611,339.06224388893,
Men A45+,5,58675,Jerome,Heiberger,SHO-AIR/SERT,1:04:10,15679,345.79943526719,357.22759672018,
Men A45+,6,12713,Scott,Clark,GU Sports,1:01:15,188950,398.99066195731,375.39294955142,
Men A45+,7,24405,Rob,Stark,Kinetic Cycles,1:02:40,287188,395.44354634943,393.55830238267,
Men A45+,8,54070,Matt,Rolandson,dfL,1:02:58,84257,412.70341042807,411.72365521392,
Men A45+,9,85905,Ron,Fallon,Victory velo racing,1:03:03,333716,411.12911503909,429.88900804517,
Men A45+,10,55975,Mitch,Rohrer,Team City,1:04:28,30439,375.39294955142,448.05436087642,
Men A45+,11,116200,?john,Lacey king,,1:05:07,,414.43726052056,466.21971370767,
Men B,1,100627,Charlie,Velez,Lead Out Racing,42:27:00,337774,352.90932865335,314.02149804128,
Men B,2,93481,Matthew,Hoffman,LangeTwins Active Team,42:55:00,140972,355.79839111183,324.34025861308,
Men B,3,82776,Chris,Namba,BEERxSQUID,43:01:00,381934,375.90578103189,334.65901918488,
Men B,4,111486,Max,Polin,Sprintin Kitten,43:27:00,228684,397.52690526786,344.97777975669,
Men B,5,32922,Brandon,Chan,SyCip,43:54:00,286970,376.60699741373,355.29654032849,
Men B,6,44699,Cory,Caldwell,Enduro,43:56:00,136638,375.22628804679,365.6153009003,
Men B,7,85696,Nicholas,Terzakis,TBBCX,44:31:00,343836,393.14098501209,375.9340614721,
Men B,8,51779,Adam,Koch,Kinetic Cycles,45:16:00,121699,473.06128549078,386.2528220439,
Men B,9,111458,Phillip,Violett,Auburn Ski Club,45:31:00,454245,383.99845689181,396.57158261571,
Men B,10,106231,Chase,Mason,Mike Bikes,46:26:00,419049,420.2131838606,406.89034318751,
Men B,11,12745,Michael,Fee,R4R - Make A Wish,46:32:00,75599,435.84917926362,417.20910375932,
Men B,12,73698,Kyle,Blaikie,Team Bike Dog,46:34:00,463816,427.52786433112,427.52786433112,
Men B,13,69184,Jon,Pritchett,SHO-AIR/SERT,47:07:00,,462.60441706312,437.84662490292,
Men B,14,42346,Mitch,Reichardt,GHETO,47:23:00,463012,365.92980278608,448.16538547473,
Men B,15,34662,Mason,French,Mikes Bikes,47:33:00,288175,387.24225614719,458.48414604653,
Men B,16,31601,Chris,Udarbe,Folsom Bike / Giant,47:58:00,292859,437.09008992114,468.80290661834,
Men B,17,55974,Ryan,Odell,Davis Bike Club Race Team,43:12:00,288200,452.83807867438,479.12166719014,
Men B,18,93477,Stephen,Mason,BRE Cycling,46:07:00,257941,516.08823094291,489.44042776194,
Men B,19,39879,Donald,Eipper,REVS,47:02:00,248941,489.24168688981,499.75918833375,
Men B,20,90728,Tom,Strause,Kinetic Cycles,47:49:00,321390,564.63223315818,510.07794890555,
Men B,21,118471,Kale,Elledge,,44:18:00,,503.32189035279,520.39670947736,
Men B,22,31626,Steven,Sprague,The Bicycle Business,45:40:00,,550.79579650905,530.71547004916,
Men B,23,116203,?ben,Olivo,Bikedog,8:46,,515.57137040977,541.03423062096,
Men B35+,1,99594,Alex,Nourot,Davis Bike Club Race Team,41:38:00,420132,401.20088504563,345.29218499878,
Men B35+,2,123164,Scott,Peifer,Folsom Bike/Raley's/VW,41:48:00,265877,540,354.97465427298,
Men B35+,3,96314,Marcus,Catano,Cushman & Wakefield,43:07:00,443081,408.10878109199,364.65712354719,
Men B35+,4,49734,Jeff,Bilodeau,Cushman & Wakefield Racing,43:48:00,305630,383.86245926801,374.33959282139,
Men B35+,5,72363,Minh,Pham,Cushman & Wakefield,44:08:00,325046,409.36863385808,384.02206209559,
Men B35+,6,49800,James,Pavlichek,Mikes Velo City,44:56:00,63239,434.31253034721,393.70453136979,
Men B35+,7,42337,Andy,Paxton,Leadoutracing.com,45:16:00,490533,490.86595481742,403.38700064399,
Men B35+,8,57509,Scott,Bristow,The Hub,45:34:00,,436.56043042595,413.06946991819,
Men B35+,9,51750,James,Clark,Kinetics,45:37:00,301043,447.05925463746,422.7519391924,
Men B35+,10,96469,Blair,Hickman,River City Velo CX,46:01:00,168166,385.74862860318,432.4344084666,
Men B35+,11,100642,Ken,Ballard,,46:18:00,,455.09678399323,442.1168777408,
Men B35+,12,42503,John,Mcdonald,BEER,47:13:00,135579,431.80705969314,451.799347015,
Men B35+,13,51298,Ernie,Sayo,BREcycling,47:45:00,386670,451.799347015,461.4818162892,
Men B35+,14,107034,Tye,Austin,Mediocre Racing,42:41:00,465447,441.50709057349,471.16428556341,
Men B35+,15,79702,Matthew,Hargrove,TBBCX,43:29:00,371468,521.56860798456,480.84675483761,
Men B35+,16,72762,Clinton,Hamilton,Victory Velo Racing,43:34:00,286403,590.17890664056,490.52922411181,
Men B35+,17,111476,Lindsay,Wetzel polin,Sprintin Kitten,44:28:00,172454,540,500.21169338601,
Men B35+,18,39870,Curtis,Hoyt,FT3,44:38:00,291773,540,509.89416266021,
Men B35+,19,53563,Mathew,Barnes,FT3,44:46:00,,540,519.57663193442,
Men B35+,20,101484,Jay,Ruzicka,,47:10:00,,544.75744321039,529.25910120862,
Men B35+,21,118506,Keith,Kimbrough,,44:34:00,,575.11461004384,538.94157048282,
Men B35+,22,39564,Dean,Dealy,Verge Test Pilot,27:28:00,146319,385.97788503116,548.62403975702,
Men B35+,23,42344,Paul,Taylor,LeadOut Racing,24:39:00,207281,470.40988727704,558.30650903122,
Men B45+,1,39404,Rob,Pitchford,Fightin' Bobas,41:57:00,116827,387.20408375844,334.80426612136,
Men B45+,2,42339,Kyle,Schild,SGW,42:47:00,430587,391.27698876705,346.77774814649,
Men B45+,3,74594,Mark,Fiori,Folsom Bike/VW/Raley's,43:08:00,112253,382.00530741395,358.75123017163,
Men B45+,4,24551,John,Kretschmann,Body Concepts,43:28:00,54278,454.50345844188,370.72471219676,
Men B45+,5,100635,Andre,Tenthorey,Lange Twins Winery Racing,45:06:00,,403.18104319694,382.6981942219,
Men B45+,6,42351,Dean,Klotz,LeadOut Racing,45:10:00,139360,403.56072796681,394.67167624703,
Men B45+,7,12745,Michael,Fee,R4R - Make A Wish,45:12:00,75599,435.84917926362,406.64515827217,
Men B45+,8,43528,Ben,Milikien,Cyclepaths/Wild Cherries,46:38:00,,437.81023006507,418.61864029731,
Men B45+,9,13056,Reese,Gary,Team Revolutions,46:45:00,12902,540,430.59212232244,
Men B45+,10,12978,Tony,Garcia,Fightin Boba,40:58:00,,408.46292462035,442.56560434758,
Men B45+,11,145267,Philip,Vrieling,FunSport Bikes Cycling Team,41:10:00,185026,454.57471430355,454.53908637271,
Men B45+,12,24402,John,Seivert,SHO-Air / SERT,41:42:00,212792,440.87956511505,466.51256839785,
Men B45+,13,123158,Manuel,Iii affonso,Team Oakland,43:01:00,,540,478.48605042298,
Men B45+,14,13897,Tim,Brown,,43:22:00,318286,494.3222206281,490.45953244812,
Men B45+,15,31594,Brian,Nakagawa,Olympic Bike Shop,43:56:00,47796,530.40282470896,502.43301447326,
Men B45+,16,64380,Colin,Carr-hall,REVS,44:50:00,,520.9448013903,514.40649649839,
Men B45+,17,93477,Stephen,Mason,BRE Cycling,42:27:00,257941,516.08823094291,526.37997852353,
Men B45+,18,106948,Joseph,Vicencio,,45:34:00,,590.99582912474,538.35346054866,
Men B45+,19,57506,Vincent,Gee,Team Bicycles Plus/Sierra Nevada,46:04:00,13001,465.2243077879,550.3269425738,
Men B45+,20,75534,Dan,Parkinson,Fairfield Peloton,16:28,304775,494.19644308591,562.30042459893,
Men B55+,1,2438,John,Elgart,LuxVue/SunPower Racing,45:37:00,45071,423.24411996887,386.90764757846,
Men B55+,2,38943,David,Flanary,Fightin' Bobas,41:04:00,55169,433.1092044071,406.83676889364,
Men B55+,3,38933,Chris,Burgeson,Eagles Racing Team,41:14:00,5490,484.35661063437,426.76589020882,
Men B55+,4,12635,Christopher,Holmes,Folsom Bike/Giant,41:41:00,16595,476.9591714406,446.69501152399,
Men B55+,5,99593,Mark,Bryson,Sacramento Golden Wheelman,42:35:00,296935,455.4880273704,466.62413283917,
Men B55+,6,12606,Hank,Mini,Roseville Cyclery,42:39:00,195911,509.8384023726,486.55325415435,
Men B55+,7,24407,Thomas,Kellner,Davis Bike Club Race Team,43:01:00,,531.10029490578,506.48237546952,
Men B55+,8,9187,Tim,Smith,Victory Velo Racing,44:23:00,309750,516.4553019773,526.4114967847,
Men B55+,9,43529,Ken,Zukin,Fairfield Peleton,38:38:00,,553.87774577168,546.34061809988,
Men B55+,10,31624,Jeff,Namba,TBBCX/GHETO,42:05:00,286800,488.74989767432,566.26973941505,
Men C,1,93490,Will,Kanz,Davis Bike Club Junior Race Team,28:01:00,286429,455.84831617386,413.23946377287,
Men C,2,117538,Eric,Williams,Mt Hermon Adventure Race Team,28:07:00,470835,416.37318557277,416.37318557277,
Men C,3,110190,Daniel,Cortopassi,TCR,31:16:00,423128,505.24337749626,459.90775147247,
Men C,4,113802,Chris,Pimentel,Fulton Racing,31:60,304879,474.53596270237,483.24189532227,
Men C,5,81443,David,Porter,Fairfield Peloton,32:24:00,126711,483.24189532227,506.57603917207,
Men C,6,93487,Sam,Ruhe,Davis Bike Club,28:13:00,,492.46786284607,529.91018302187,
Men C,7,116213,?colin,Barr,,30:20:00,,615.36499485121,553.24432687168,
Men C35+,1,88890,Robert,Bell,BRECycling,29:55:00,302930,467.117917221,399.06358598676,
Men C35+,2,118473,Chad,Richards,Team BP/Sierra Nevada/Reliable,30:45:00,305850,466.92050260435,411.64512000476,
Men C35+,3,104221,Brandon,Hayden,Double Bacon Cheese Burger/ Genentech Bik,30:56:00,468906,429.34684318684,424.22665402276,
Men C35+,4,86123,Steve,Beauchamp,,31:32:00,,474.42129542205,436.80818804075,
Men C35+,5,79702,Matthew,Hargrove,TBBCX,31:33:00,371468,521.56860798456,449.38972205875,
Men C35+,6,24528,Jay,Dillon,Victory Velo Racing,32:06:00,248143,488.4849551495,461.97125607675,
Men C35+,7,90031,Bryan,Miller,TBBCX/gheto,32:06:00,172253,522.95931504295,474.55279009474,
Men C35+,8,123162,Daniel,Garcia,,32:25:00,,540,487.13432411274,
Men C35+,9,3591,Brian,Sanders,Team City Sacramento,32:29:00,31213,410.77768542147,499.71585813074,
Men C35+,10,118103,Jason,Murphy,Team City Sacramento,32:58:00,,496.2901400156,512.29739214874,
Men C35+,11,116218,?jeff,Sawyer,Victory Velo Racing,33:53:00,,551.40340484887,524.87892616673,
Men C35+,12,123163,Keith,Kaneko,,28:02:00,,540,537.46046018473,
Men C35+,13,65092,Michael,Steyer,Team Revolutions,28:15:00,,497.6435337507,550.04199420273,
Men C35+,14,118484,Evan,Billman,Chico Masters,28:58:00,391557,534.92092036946,562.62352822072,
Men C35+,15,116217,?kendall,Mccann,,30:27:00,,558.21420242736,575.20506223872,
Men C35+,16,79704,Charlie,Freemyers,The Bicycle Business,30:38:00,490753,591.85091888824,587.78659625672,
Men C35+,17,121614,Andrew,Loffgren,,31:04:00,,591.42147529721,600.36813027471,
Men C35+,18,79701,Troy,Prather,Team Mason Thomas,31:23:00,304886,596.79648180855,612.94966429271,
Men C35+,19,9759,Greg,Price,Rio Strada Racing,32:23:00,364779,569.66528619351,625.53119831071,
Men C35+,20,120361,?randy,Rundio,,34:04:00,,619.90830938889,638.1127323287,
Men C35+,21,120148,Eric,Mercer,,34:43:00,,627.81461570543,650.6942663467,
Men C35+,22,96483,Rudy,Alfonso,Kinetic Cycles,32:45:00,453987,637.27005378866,663.2758003647,
Men C45+,1,116219,?dave,George,Kinetic Cycles,29:30:00,306564,433.89201166617,403.66813395245,
Men C45+,2,116208,?mike,Gottardi,River Rat,30:56:00,452332,464.32510891965,420.76272103267,
Men C45+,3,110169,Matt,Marks,Victory Velo Racing,31:42:00,395910,467.64921183828,437.8573081129,
Men C45+,4,116221,?baldur,Tryggvason,XApe,32:25:00,,506.48977655094,454.95189519313,
Men C45+,5,96485,Curtiss,Johnson,Victory Velo Racing,32:54:00,52947,492.73674025071,472.04648227336,
Men C45+,6,72101,Jeff,Larson,,32:57:00,99102,497.37073580656,489.14106935358,
Men C45+,7,116222,?glenn,Ross,,27:01:00,,539.4740295213,506.23565643381,
Men C45+,8,84324,Howard,Mintz,,27:18:00,375287,568.21106356556,523.33024351404,
Men C45+,9,79709,Mike,Dean,Kinetic Cycles,27:43:00,,559.23388654893,540.42483059426,
Men C45+,10,88487,Lance,Ardans,Sacrifice Racing,27:44:00,416864,557.51941767449,557.51941767449,
Men C45+,11,87098,Alan,Taylor,Alpine Technical Group,28:19:00,439985,540.8055015787,574.61400475472,
Men C45+,12,96489,Roger,Mackensen,,28:28:00,463977,584.03620822325,591.70859183494,
Men C45+,13,66259,Rob,Wassmer,Kinetic Cycles,28:36:00,349444,583.24087274945,608.80317891517,
Men C45+,14,116227,?andrew,Fourney,,29:11:00,,590.90965795079,625.8977659954,
Men C45+,15,111371,Willie,Willis,Academy Mortgage / A TEAM,29:34:00,,586.01635193016,642.99235307562,
Men C45+,16,79712,Rick,Guevel,REVS,30:25:00,517676,581.92291146137,660.08694015585,
Men C45+,17,118493,Ted,Novack,,30:52:00,,622.89910284068,677.18152723608,
Men C45+,18,116228,?john,Pickett,,25:39:00,,613.89525232211,694.2761143163,
Men C45+,19,110166,Chris,Walker,X-APE/The Bicycle Business,7:20,,464.42491154283,711.37070139653,
Men C55+,1,65089,Bill,Swartz,Revs,31:41:00,,434.59661205655,422.16407900987,
Men C55+,2,6558,Eric,Hess,Vans Yuba city Cyclery,32:35:00,16032,479.12603400103,439.69894368241,
Men C55+,3,12606,Hank,Mini,Roseville Cyclery,26:49:00,195911,509.8384023726,457.23380835496,
Men C55+,4,79723,Jim,Smitherman,Sacrifice Racing,27:42:00,416961,501.02643072001,474.76867302751,
Men C55+,5,90730,Kurt,Barton,,28:02:00,356682,520.98775649183,492.30353770006,
Men C55+,6,84329,John,Brink,,28:23:00,,525.52413525353,509.8384023726,
Men C55+,7,87570,Bruce,Velthoen,,28:24:00,389764,491.82051733536,527.37326704515,
Men C55+,8,84330,John,Dougery,Kinetic Cycles,29:02:00,,551.8636136057,544.9081317177,
Men C55+,9,24155,Rob,Feldman,Victory Velo,30:51:00,,605.97130071755,562.44299639025,
Men C55+,10,123167,David,Rumbaugh,,26:30:00,,540,579.97786106279,
Men C55+,11,31620,Russ,Kanz,Davis Bike Club,8:18,,495.74060286483,597.51272573534,
Single Speed 35+,1,72971,Marty,Cunningham,Folsom Bike/VW/Raley's,45:30:00,8359,384.95780619449,344.11638910516,
Single Speed 35+,2,12546,Thomas,Hoeffel,First Republic Bank.,46:41:00,16403,370.18545101673,357.41007309412,
Single Speed 35+,3,111359,John,Buckerfield,Kinetic Cycles,47:20:00,,422.60827690159,370.70375708308,
Single Speed 35+,4,18136,Jamaica,Lambie,Team EcxiteBike,41:56:00,301435,406.96234903976,383.99744107204,
Single Speed 35+,5,24412,Todd,Marshall,Davis Bike Club Race Team,42:23:00,43936,423.27725235607,397.291125061,
Single Speed 35+,6,43492,Jeff,Farley,Folsom Bike/VW/Raley's,42:35:00,339050,428.75328399615,410.58480904996,
Single Speed 35+,7,74604,Trace,Mcmahon,River City Velo,43:07:00,23735,435.48146417659,423.87849303893,
Single Speed 35+,8,24381,Vee,Bhopla,REVS,44:11:00,258303,438.86288987918,437.17217702789,
Single Speed 35+,9,24388,Jonathan,Clay,VeloCity,44:16:00,252989,472.92927828338,450.46586101685,
Single Speed 35+,10,9187,Tim,Smith,Team Bike Dog,44:39:00,309750,516.4553019773,463.75954500581,
Single Speed 35+,11,82769,Andreas,Schulten,Bicycle Emporium,45:29:00,248096,478.73039544504,477.05322899477,
Single Speed 35+,12,53578,Mark,Castillo,,43:38:00,41310,513.65080932508,490.34691298374,
Single Speed 35+,13,85917,Kristen,Hill,Kinetic Cycles,46:40:00,306378,517.2720497787,503.6405969727,
Single Speed 35+,14,43507,Chris,Learned,River City Velo,24:41:00,,472.15414059154,516.93428096166,
Single Speed A,1,34148,Peter,Knudsen,Squid,1:01:16,97881,321.1450614461,275.86697186501,
Single Speed A,2,31607,Ron,Shevock,Folsom Bike,1:02:27,294396,328.64197636939,295.95280281579,
Single Speed A,3,12649,Dan,Sovereign,The Bicycle Business,1:02:48,106455,323.86109817867,316.03863376657,
Single Speed A,4,12555,Rich,Maile,GFR,57:57:00,,303.17066736558,336.12446471735,
Single Speed A,5,110160,Zack,Cunningham,Squid,1:00:29,443093,368.62066534003,356.21029566812,
Single Speed A,6,72971,Marty,Cunningham,Folsom Bike/VW/Raley's,1:01:23,8359,384.95780619449,376.2961266189,
Single Speed A,7,110159,Clint,Holtzen,Bike Dog,1:02:29,,401.70104418169,396.38195756968,
Single Speed A,8,84338,Kurt,Rummel,REVS/Twin Six,1:02:53,376386,388.83977974336,416.46778852045,
Single Speed A,9,43493,Chad,Hester,REVS,1:03:18,,376.2961266189,436.55361947123,
Single Speed A,10,24564,Clint,Claassen,Santa Cruz / Fox,1:02:11,278360,410.46413479855,456.63945042201,
Single Speed A,11,72972,Sterling,Frank,,23:15,,612.78660280909,476.72528137279,
Women A,1,24431,Emily,Kachorek,Squid Bikes,43:60,167636,336.95194686061,336.95194686061,
Women A,2,7783,Sarah,Maile,Ventana Mountain Bikes,45:29:00,163025,392.45066773048,374.21602804665,
Women A,3,57579,Erica,Greif,Velo Sports Group,45:48:00,367331,442.31671529191,396.91625712841,
Women A,4,12278,Colleen,Wanty,Dolores Grotta,46:07:00,43081,446.92309939681,419.61648621016,
Women A,5,1774,Hollie,Mcgovern,Real Wheel Bike Shop Nevada City CA,46:07:00,166824,432.21688278301,442.31671529191,
Women A,6,120152,Kristin,Fredericks,,48:31:00,,503.41662782353,465.01694437366,
Women A,7,26349,Jennifer,Teerlink,Mountain Miss Fits,49:56:00,364362,499.00148502504,487.71717345542,
Women A,8,111476,Lindsay,Wetzel polin,Sprintin Kitten,46:09:00,172454,440,510.41740253717,
Women A,9,49766,Anna,Poehlmann,,46:51:00,461363,530.86311683894,533.11763161892,
Women A35+,1,2269,Linda,Elgart,LuxVue Sunpower Racing,49:12:00,45299,515.36178268619,447.2034670108,
Women A35+,2,49759,Lauren,Liden,Michael David Winery/Delta Velo,50:20:00,334762,461.98396786182,461.98396786182,
Women A35+,3,111363,Janell,Marton,Roseville Cyclery,43:46:00,392831,513.33247282132,486.73548846672,
Women A35+,4,57578,Paige,Galeoto,Reno Wheelmen,44:07:00,42547,499.67052556805,506.50149919468,
Women A35+,5,121618,Terri,Reilly,unattached,45:05:00,,440,526.26750992265,
Women A35+,6,24430,Shelly,Sirkus,The Bicycle Business,45:36:00,,593.29088460084,546.03352065061,
Women B,1,89822,Christine,Sodaro,,43:18:00,295205,546.51031974939,474.78323127517,
Women B,2,96490,Aubree,Watkins,,43:42:00,521091,534.1596446926,498.39479994558,
Women B,3,118498,Katie,Colesberry,Cycle Masters,43:53:00,,501.94080647525,522.006368616,
Women B,4,116231,?jillian,Bhopla,Folsom Bike,47:31:00,,572.00772258997,545.61793728641,
Women B,5,110158,Desiree,Haight,Team Bike Dog,47:58:00,462706,566.45128932368,569.22950595682,
Women B,6,111366,Carly,Amatisto,,43:35:00,,642.60578968134,592.84107462724,
Women B,7,93491,Mandi,Seavers,Kinetic Cycles,44:28:00,472617,595.09429406689,616.45264329765,
Women B,8,110180,Angie,Blaikie,Team Bike Dog,45:43:00,461340,608.4055164676,640.06421196806,
Women C,1,13267,Kelly,Miller,Rio Strada Racing,26:11:00,378684,552.60606237337,509.44255417331,
Women C,2,96492,Stacey,Gillis,,27:27:00,458201,577.66165874374,536.24098713166,
Women C,3,90828,Kennedy,Hill,Vanderkitten,27:32:00,352008,567.87412612726,563.03942009001,
Women C,4,110177,Yuko,Gee,,28:18:00,305096,556.71033150895,589.83785304836,
Women C,5,31569,Lya,Daggett,Mediocre Racing,29:38:00,419457,624.83303754924,616.6362860067,
Women C,6,99578,Brenda,Hawkins,REVS,31:21:00,,616.6362860067,643.43471896505,
Women C,7,110178,Darcy,Hargrove,TBBCX/gheto,32:55:00,462235,642.4307554825,670.2331519234,
Women C,8,96493,Susan,Butterworth,,26:25:00,491788,692.47225581037,697.03158488175,
Women C,9,120363,Kari,Sumner,349AMXS,28:32:00,,685.65422746267,723.8300178401,
