Race Name,Race Date,Category Name,Place,Total Racers,Points
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,65,73,522.51997140536,
Sloper Cross,2012-10-21,Cat 4 p\b CTHernia.com                            ,1,36,373.95876496617,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,2,87,380.33965578798,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,6,73,376.0103539152,
Coonamessett Farm Eco-cross,2012-11-12,3/4 Men,8,24,357.61643874456,
Baystate Cyclocross Day 1,2012-11-24,Men 4,3,97,337.86830447481,
NBX Gran Prix Day 1,2012-12-1,4 Men,2,104,340.57038750963,
NBX Gran Prix Day 2,2012-12-2,4 Men,DNF,94,739.67742727698,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,40,51,358.09041255255,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,1,65,305.60706965265,
The Night Weasels Cometh,2013-10-2,Men Cat 3,24,100,349.02330266197,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,57,159,381.80259108535,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,63,159,390.64970359779,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,59,125,397.71857238532,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,62,84,487.62756021613,
NBX Grand Prix Day 1,2013-12-7,3 Men,63,83,487.03318822526,
DAS Beaver Cross,2013-12-15,Men Cat 3/4  ,10,16,401.12219471093,
