Race Name,Race Date,Category Name,Place,Total Racers,Points
Wisconsin State Cyclocross Championships,2013-12-7,Men Single Speed,9,10,460.32046445181,
East Troy Twilight Cross,2014-09-27,Men 19-29 Single Speed,13,15,572.5224038077,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Single Speed,10,15,508.14826985627,
Grafton PumpkinCross,2014-10-11,Men  Single Speed,15,18,479.57138504927,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,25,34,500.17026570175,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 4/5,4,18,458.37858841356,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 4/5,2,24,427.52028390296,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 4/5,14,19,559.58776515626,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 5,12,31,507.54496513083,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,DNF,31,772.21743441217,
Cam-Rock Cross,2015-11-14, Cat 5,6,24,465.09616163241,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,12,25,523.99407265878,
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,5,28,443.79342940908,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,DNF,47,690.65411721047,
Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,2,22,426.74604626923,
Flyover Silver Creek,2016-10-1,Elite Cat 4,13,25,509.50208284115,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,8,36,446.66694453342,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,4,26,416.97036956723,
Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,5,25,420.80025388844,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,1,34,422.41789507032,
Cam-Rock Cross,2016-11-6,Masters 45+ Cat 4/5,2,15,410.5268480531,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 4/5,3,21,397.9790183833,
Sijan Cross,2016-11-19,Masters 45+ Cat 4/5,2,11,449.26221459052,
Wisconsin State Championships,2016-12-3,Masters 55+ Cat 4/5,1,11,426.12922441829,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 4/5,1,23,426.12922441829,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,20,46,422.400332221,
Flyover Silver Creek,2017-09-30,Masters 50+ Cat 1/2/3,10,18,439.06549669536,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,DNF,24,596.13909801266,
Battle of Waterloo CX,2017-10-22,Masters 50+ Cat 1/2/3,9,11,462.54098768615,
Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,18,24,544.97739092144,
Sun Prairie Cup,2017-10-29,Masters 50+ Cat 1/2/3,13,16,516.89741506553,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,15,22,470.07625512828,
Flyover Silver Creek,2018-09-9,Masters 55+ Category 1/2/3,DNF,9,623.32876770563,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,44,50,504.8621041548,
Trek CX Cup,2018-09-23,Men Master 55+ Open,26,43,476.32021753141,
LAPT Lion Cross,2018-09-29,Masters 55+ Category 1/2/3,8,8,504.79400331072,
Grafton PumpkinCross,2018-10-6,Masters 55+ Category 1/2/3,13,19,503.13678991498,
Sunnyview Cross,2018-10-27,Masters 55+ Category 1/2/3,8,11,538.34623332624,
Cross Fire,2018-10-28,55+ Category 1/2/3,4,7,493.84412506909,
Sun Prairie Cup,2018-11-10,Masters 55+ Category 1/2/3,9,13,516.98254528585,
Fat Kats Cross Race,2018-11-11,Masters 55+ Category 1/2/3,5,6,500.46941321243,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,4,34,450.6755842839,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,8,23,493.47484128064,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,2,30,388.42679746334,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 55+,6,27,446.24100588921,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,5,37,424.37361256313,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 50+,9,32,442.72212715649,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,6,46,398.94273929939,
