First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Moote,Cross in the Park,2014-11-2,Category 3-4 (Men),7,15,411.94870113038,
Jeff,Moote,Hardwood Cross,2013-11-9,Elite 1&2 Men,10,14,392.82295586716,
Colin,Busby,Real Deal CX Classic,2013-11-9,Elite 1&2 Men,5,10,303.59838780116,
Jeff,Moote,Real Deal CX Classic,2013-11-9,Elite 1&2 Men,9,10,380.73025377527,
Jeff,Moote,Ontario Provincial Cyclocross Championship,2013-11-3,Elite Male,10,14,356.64666900255,
Laura,Bietola,Ontario Provincial Cyclocross Championship,2013-11-3,Under 19,7,12,439.97673429424,
Sasha,Gollish,Ontario Provincial Cyclocross Championship,2013-11-3,Master 30+ Female,8,9,526.84292285727,
Jeff,Moote,Albion Cross,2013-11-2,Elite 1&2 (19?34) Male,7,8,337.51642267143,
Jeff,Moote,Barrie Baseball Cross,2013-10-28,Elite 1&2 Men,8,12,301.50793789763,
Colin,Busby,Toronto Cross Hoss Cross Festival,2013-10-21,Elite 1&2 Men,10,17,280.99335640869,
Jeff,Moote,Toronto Cross Hoss Cross Festival,2013-10-21,Elite 1&2 Men,16,17,338.43023636063,
Sasha,Gollish,Toronto Cross Hoss Cross Festival,2013-10-21,Elite Women,6,6,,
Jeff,Moote,Turkey Cross,2013-10-12,Elite 1&2 Men,10,13,288.9389118209,
Jeff,Moote,Firemen's Park Cross 2013,2013-10-6,Elite 1&2 Men,13,16,303.97334767585,
Jeff,Moote,We Need More Cowbell VII,2013-09-22,Elite 1&2 Men,18,20,299.96616428042,
Laura,Bietola,We Need More Cowbell VII,2013-09-22,Elite Women,2,5,,
Jeff,Moote,Sprague Brook Cyclocross,2013-09-14,Men Cat 1-3,9,13,369.93180334887,
