Race Name,Race Date,Category Name,Place,Total Racers,Points
GVA Trofee - Koppenbergcross,2009-10-25,Junior men,21,71,329.13581461951,
World Cup #6,2009-12-21,Elite Juniors GvA,24,37,398.18041839662,
Grote Prijs De Ster,2010-01-2,Junior men,6,36,318.7673025073,
2011 World Championships,2011-01-30,Elite U19,6,58,311.96532012778,
Nacht Van Worden,2011-10-25,Elite Men GvA,24,44,174.86077163642,
Superprestige Diegem,2011-12-23,U23 Men,18,57,204.57457427256,
World Cup #6,2011-12-26,Under 23 men,9,29,187.76552397084,
Belgian National Championship,2012-01-8,Under 23 men,5,40,152.85410569385,
World Cup #7,2012-01-15,U23 Men,3,48,189.08966940309,
World Cup #8,2012-01-22,U23,4,60,154.70885820098,
World Championships,2012-01-29,U23 Men,26,53,216.98595490047,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,1,39,147.87641881473,
Bpost Bank Trofee - Ronse 2012,2012-10-14,U23 men,1,35,163.33767512606,
World Cup #1,2012-10-21,U23 Men,5,45,158.56018222154,
World Cup #2,2012-10-28,U23 Men,3,40,164.512437737,
Koppenbergcross,2012-11-1,U23 Men,1,30,161.45236345534,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,13,46,188.38618976183,
Superprestige Hamme-Zogge,2012-11-11,Superprestige standings after 3 rounds,9,20,198.44383744076,
World Cup #3,2012-11-24,U23 Men,5,51,159.61879746889,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,15,44,140.91763488862,
GP de Ster,2012-12-19,Elite Men GvA,10,13,175.53312544569,
GP Rouwmoer,2012-12-22,U23 men,5,33,169.32019693527,
GP Sven Nys,2013-01-1,U23 Men,6,31,176.53786176142,
World Cup #7,2013-01-6,U23 Men,8,37,171.70014657141,
World Cup #8,2013-01-20,U23 Men,21,49,209.13950129139,
World Championships,2013-02-2,U23 men,8,42,163.26708682902,
Steenbergcross,2013-09-15,Elite Men GvA,8,40,118.52601174447,
Soudal GP Neerpelt,2013-09-28,Elite Men,30,38,216.39175693103,
Kermiscross,2013-10-17,Elite Men,15,32,173.85468449139,
World Cup #1,2013-10-20,U23 men ,1,45,157.14633396707,
World Cup #2,2013-10-26,U23,12,51,180.29916133051,
World Cup #3,2013-11-23,U23 Men,26,40,225.07065859545,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,14,41,160.15758536095,
World Cup #5,2013-12-26,U23 Men,8,43,160.17246265109,
Superprestige Diegem,2013-12-29,Men Under 23,13,40,200.24000180721,
World Cup #6,2014-01-5,Men Under 23,6,40,165.67129049829,
Belgian National Championships,2014-01-11,Elite Men,10,10,203.92273949995,
World Championships,2014-02-1,Men Under 23,2,40,139.66421303337,
Superprestige Hoogstraten,2014-02-9,Men Under 23,3,30,145.4583986915,
Superprestige Middelkerke,2014-02-15,Men Under 23,2,31,151.34294899169,
G.P. Stad Eeklo,2014-02-16,Men Elite,2,29,143.26097751395,
Internationale Sluitingsprijs Oostmalle,2014-02-23,Men Elite,2,29,141.18302489107,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,4,43,141.63026033419,
Steenbergcross,2014-09-21,Men Elite,13,40,143.78031714629,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,26,37,181.44672044003,
Superprestige #1 - Gieten,2014-10-5,Men Under 23,4,33,151.15980918194,
bpost bank trofee #1 - Ronse,2014-10-12,Men Under 23,1,31,136.98039619609,
Kermiscross,2014-10-16,Men Elite,1,33,125.37607224285,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,1,37,148.50137078299,
Koppenbergcross,2014-11-1,Men Under 23,1,39,134.1868141771,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,2,40,148.54725837165,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,2,35,134.33577623155,
World Cup #2,2014-11-22,Men Elite,18,40,151.82073974669,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Under 23,2,31,142.55728524897,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Under 23,2,40,148.10588141676,
GP Hasselt,2014-12-6,Men Under 23,3,25,149.88927519772,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Under 23,2,36,145.72300498532,
World Cup #4,2014-12-21,Men Under 23,4,42,129.31954287223,
World Cup #5,2014-12-26,Men Under 23,4,41,124.81557297717,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,1,54,134.12192339392,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,4,43,146.51187886145,
G.P. Sven Nys,2015-01-1,Men Under 23,3,29,151.46974999214,
Belgian National Championships,2015-01-10,Men Elite,27,45,211.7433061416,
Cyclocross Otegem,2015-01-12,Men Elite,2,31,114.64551761153,
World Cup #6,2015-01-25,Men Under 23,2,49,134.56609653286,
World Championships,2015-01-31,Men Under 23,1,49,129.49808030759,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,3,67,107.56563222703,
Steenbergcross,2015-09-27,Men Elite,2,28,108.43124881643,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Elite,12,31,138.41657546138,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,6,64,110.86347692611,
Grand-Prix de la Commune de Contern,2015-10-25,Men Elite,2,39,143.78049042898,
Koppenbergcross,2015-11-1,Men Elite,7,28,123.41547715537,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,7,32,113.64507500821,
Flandriencross Hamme,2015-11-29,Men Elite,9,36,115.88193590335,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,3,44,134.68071681572,
Scheldecross Antwerpen,2015-12-19,Men Elite,6,33,108.58744595116,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,18,61,129.6951610259,
Azencross / Cross des as,2015-12-29,Men Elite,11,52,126.32087578965,
Versluys Cyclocross,2015-12-30,Men Elite,2,35,116.93104002459,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,4,32,105.47540059607,
Belgian National Championships,2016-01-9,Men Elite,4,41,112.16712171225,
Cyclocross Otegem,2016-01-11,Men Elite,2,51,101.31718893414,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,10,59,109.01539307769,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,11,71,111.4494138927,
World Championships,2016-01-30,Men Elite,12,59,117.02655317264,
Parkcross Maldegem,2016-02-3,Men Elite,1,30,100.56984004874,
Waaslandcross,2016-02-6,Men Elite,15,31,135.01804828223,
G.P. Stad Eeklo,2016-02-14,Men Elite,3,34,106.06598138526,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,26,37,160.1250829132,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,2,39,99.868717525294,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,2,58,98.712888216207,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,20,53,153.5379939347,
Soudal Classics Neerpelt,2016-10-1,Men Elite,3,28,117.13597989117,
Polderscross,2016-10-15,Men Elite,1,51,99.628124550936,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,1,46,115.56099174669,
Kermiscross,2016-10-20,Men Elite,4,44,108.74486032774,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,3,56,98.521991741323,
Koppenbergcross,2016-11-1,Men Elite,6,36,109.20620475717,
Soudal Classics Waaslandcross,2016-11-5,Men Elite,6,29,123.09094745935,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,13,33,134.99852305832,
Soudal Classics Hasselt,2016-11-19,Men Elite,11,37,148.55931629209,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,9,64,107.69465986384,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Elite,6,27,110.41432156342,
Zilvermeercross,2016-12-4,Men Elite,16,29,143.01002198666,
Cyclocross Essen,2016-12-10,Men Elite,7,23,110.98589705917,
Vlaamse Druivencross,2016-12-11,Men Elite,19,29,151.41636041352,
Scheldecross,2016-12-17,Men Elite,6,30,105.69348855447,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,8,55,105.71501714606,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,6,63,98.659588788903,
Belgian National Championships,2017-01-7,Men Elite,7,43,110.16481490845,
Cyclocross Otegem,2017-01-9,Men Elite,16,42,136.63739999879,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,6,52,101.10440788837,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,3,41,112.9546083143,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,23,65,132.71571214084,
World Championships,2017-01-28,Men Elite,17,60,121.61475262643,
Parkcross Maldegem,2017-02-1,Men Elite,2,42,95.65168986674,
Krawatencross,2017-02-4,Men Elite,7,42,102.41973098748,
Vestingcross Hulst,2017-02-12,Men Elite,5,32,99.575122056911,
Soudal Cyclocross Leuven,2017-02-18,Men Elite,4,34,99.137717938214,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,29,38,167.75342459801,
Cross Eeklo,2017-09-10,Men Elite,3,56,93.487488811287,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,6,53,102.78652158468,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,4,54,100.33436112182,
Telenet Superprestige Gieten,2017-10-1,Men Elite,DNF,35,185.42003978198,
Berencross,2017-10-7,Men Elite,2,42,94.037514940638,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,6,23,104.34166120201,
Polderscross,2017-10-14,Men Elite,DNF,46,264.17334842202,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,DNF,40,196.27542211227,
Kermiscross,2017-10-19,Men Elite,3,46,110.1643151458,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,12,30,128.54261769148,
World Cup #3:  Koksijde,2017-10-22,Men Elite,8,49,105.60365737423,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,6,36,104.76725031154,
Koppenbergcross,2017-11-1,Men Elite,8,38,117.01226448343,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,4,41,105.10761301942,
Jaarmarktcross,2017-11-11,Men Elite,4,28,112.80624509587,
Telenet Superprestige Gavere,2017-11-12,Men Elite,9,33,125.34785075002,
World Cup #4,2017-11-19,Men Elite,9,63,102.49820730681,
World Cup #5,2017-11-25,Men Elite,5,61,96.636411530672,
DVV - Flandriencross,2017-11-26,Men Elite,3,31,100.17788501595,
DVV Essen,2017-12-9,Men Elite,6,24,106.0197407444,
Scheldecross,2017-12-16,Men Elite,DNF,28,199.40830284225,
World Cup #6,2017-12-17,Men Elite,5,61,94.515262511753,
World Cup #7,2017-12-26,Men Elite,9,67,107.01251402229,
Azencross,2017-12-28,Men Elite,5,40,102.2179644076,
Telenet Superprestige Diegem,2017-12-30,Men Elite,11,38,123.33039328068,
GP Sven Nys,2018-01-1,Men Elite,DNF,25,197.35396059656,
GP Leuven,2018-01-7,Men Elite,3,32,112.28094902234,
Belgian National Championships,2018-01-13,Men Elite,6,46,112.50786701596,
Cyclocross Otegem,2018-01-15,Men Elite,DNF,40,297.71152674712,
World Cup #8,2018-01-21,Men Elite,5,55,101.40729782777,
World Cup #9,2018-01-28,Men Elite,3,76,96.817320563839,
World Championships,2018-02-3,Men Elite,2,57,92.035537963722,
Parkcross Maldegem,2018-02-7,Men Elite,DNF,38,245.87904242795,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,10,55,127.42783477816,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,3,45,115.97909700158,
Vestingcross Hulst,2018-02-18,Men Elite,5,58,122.56463993806,
Geraardsbergen,2018-09-16,Men Elite,12,29,136.7892544958,
Trek CX Cup,2018-09-23,UCI WC- Men,DNF,48,236.61519396843,
Jingle Cross Day 2,2018-09-29,Men Elite,3,47,109.97124213254,
Berencross,2018-10-6,Men Elite,15,38,173.90947037508,
Hotondcross,2018-10-7,Men Elite,3,25,112.99913555225,
Lokeren,2018-10-13,Men Elite,4,32,124.79739868617,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,DNF,67,271.43754291225,
Kermiscross,2018-10-18,Men Elite,4,43,127.00530143901,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,7,49,123.53173912081,
World  Cup #3 - Bern,2018-10-21,Men Elite,4,54,101.85141382925,
GP Neerpelt,2018-10-27,Men Elite,12,35,180.97648308868,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,5,55,114.47325183597,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,2,42,103.61822987688,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,15,29,154.31126522557,
Telenet Superprestige Gavere,2018-11-11,Men Elite,DNF,51,283.49985216717,
World Cup #4 - Tabor,2018-11-17,Men Elite,2,59,104.6032051619,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Elite,5,28,129.76047294162,
Ambiancecross,2018-11-24,Men Elite,2,61,126.91098821149,
World Cup #5 - Koksijde,2018-11-25,Men Elite,8,48,119.37868867081,
Vlaamse Druivencross,2018-12-9,Men Elite,2,32,118.68291945025,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,4,28,112.30954903786,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,10,51,133.21464114277,
World Cup #6 - Namur,2018-12-23,Men Elite,5,67,109.55383849707,
World Cup #7 - Zolder,2018-12-26,Men Elite,13,69,125.84868550561,
DVV - Azencross,2018-12-28,Men Elite,4,50,110.37352877748,
Telenet Superprestige Diegem,2018-12-30,Men Elite,2,72,99.261252320787,
DVV - GP Sven Nys,2019-01-1,Men Elite,9,34,135.74300715423,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,3,29,115.14208150689,
Belgian National Championships,2019-01-12,Men Elite,3,45,116.38862403786,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,3,54,104.92537496247,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,DNF,70,235.69237936695,
World Championships,2019-02-2,Men Elite,4,58,103.72388735691,
Parkcross Maldegem,2019-02-6,Men Elite,2,47,105.29498651252,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,2,50,103.5461224678,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,12,64,138.24472930448,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,2,61,100.76119451609,
Vestingcross Hulst,2019-02-17,Men Elite,21,37,167.50968401834,
GP Leuven,2019-02-23,Men Elite,4,30,120.81199089519,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,DNF,43,256.32740629132,
cross Eeklo,2019-09-8,Men Elite,6,46,137.20595286786,
World Cup #1 - Iowa City,2019-09-14,Men Elite,7,48,137.66893566822,
World Cup #2,2019-09-22,Men Elite,3,50,127.41283732022,
Telenet Superprestige Gieten,2019-10-13,Men Elite,11,66,150.49983896961,
World Cup #3:  Bern,2019-10-20,Men Elite,3,48,118.70523746106,
Telenet Superprestige Gavere,2019-10-27,Men Elite,5,39,133.62578647079,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,3,33,123.37971612353,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,16,72,155.1365852923,
UEC Cyclo-cross European Championships,2019-11-9,Men Elite,4,30,124.63829698055,
World Cup Tabor,2019-11-16,Men Elite,4,49,118.59894468001,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,7,25,140.23204653314,
Ambiancecross,2019-11-23,Men Elite,9,67,141.76426589854,
World Cup Koksijde,2019-11-24,Men Elite,8,48,126.401227019,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,6,37,131.76059900676,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,4,29,124.95649112304,
Vlaamse Druivencross,2019-12-15,Men Elite,12,49,155.18518706342,
World Cup #6 - Namur,2019-12-22,Men Elite,7,65,120.46791023154,
World Cup #7 - Zolder,2019-12-26,Men Elite,4,67,115.69968950167,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,7,58,122.47455942562,
Telenet Superprestige Diegem,2019-12-29,Men Elite,3,83,118.20116831608,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Elite,5,27,129.89002439089,
Cyclocross Gullegem,2020-01-4,Men Elite,2,33,109.51808362022,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,4,25,125.63679306843,
Belgian National Championships,2020-01-11,Men Elite,7,53,137.81922550896,
World Cup #8 - Nommay,2020-01-19,Men Elite,11,53,135.01963877442,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,4,56,112.51470062987,
World Championships,2020-02-1,Men Elite,6,39,121.14821218442,
Parkcross Maldegem,2020-02-5,Men Elite,2,41,107.35199023906,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,5,48,120.25974977693,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,5,78,113.97565040146,
Vestingcross Hulst,2020-02-16,Men Elite,16,70,150.69813351323,
GP Leuven,2020-02-22,Men Elite,2,38,118.00574142763,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,3,71,113.22982723219,
Rapencross,2020-09-26,Men Elite,4,76,120.84749409907,
Polderscross,2020-10-3,Men Elite,DNF,66,326.55821236179,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,8,72,131.0243715049,
Beringen,2020-10-17,Men Elite,4,61,121.42711784591,
EKZ CrossTour Bern,2020-10-18,Men Elite,1,69,123.00228696882,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,4,81,114.20170728799,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,5,70,117.06123007379,
 European Championships,2020-11-8,Men Elite,2,31,110.14916439629,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,6,70,122.15195270745,
GP Leuven,2020-11-14,Men Elite,3,71,111.34170470037,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,1,70,109.16883366382,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,4,47,118.22083472943,
World Cup #1 - Tabor,2020-11-29,Men Elite,1,38,102.61408205475,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,2,60,101.49574216238,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,8,59,120.95805533495,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,6,56,113.71825147734,
World Cup #2 - Namur,2020-12-20,Men Elite,4,65,106.70472867689,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,3,65,100.94269138071,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,5,65,109.75162481029,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,4,66,105.87561753371,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,5,44,114.22421510045,
World Cup #4 - Hulst,2021-01-3,Men Elite,4,52,103.63309824792,
Belgian National Championships,2021-01-9,Men Elite,3,47,107.34280682947,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,8,54,121.23943867172,
World Cup #5 - Overijse,2021-01-24,Men Elite,4,64,100.13773885413,
World Championships,2021-01-30,Men Elite,6,44,111.1023252412,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,2,50,107.30425378234,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,2,54,104.9028733493,
cross Eeklo,2021-02-13,Men Elite,6,49,131.51758867025,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,5,46,124.39795950438,
Waaslandcross,2021-02-20,Men Elite,3,45,107.08279529737,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,7,55,125.30256731038,
Rapencross,2021-09-11,Men Elite,3,46,129.43384604213,
Beringen,2021-09-18,Men Elite,DNF,27,313.40506538249,
Cyclocross Bredene,2021-09-25,Men Elite,3,48,118.36175177761,
Berencross,2021-10-2,Men Elite,1,49,102.23140777964,
World Cup #2,2021-10-13,Men Elite,3,42,117.29230764128,
World Cup #4,2021-10-24,Men Elite,6,43,125.17959118289,
World Cup #5,2021-10-31,Men Elite,2,52,104.99902563716,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Elite,8,27,155.03396039331,
UEC Cyclo-Cross European Championships,2021-11-7,Men Elite,3,29,113.67387325708,
World Cup #6,2021-11-14,Men Elite,5,37,121.66484485803,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Elite,5,27,145.71018064734,
World Cup #8,2021-11-28,Men Elite,4,50,127.59048143353,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,6,78,114.41800108634,
World Cup #9,2021-12-12,Men Elite,2,33,104.19399351793,
World Cup #10,2021-12-18,Men Elite,3,59,106.08255625239,
World Cup #11,2021-12-19,Men Elite,1,52,99.889062870304,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,5,43,120.06773685711,
World Cup #13,2022-01-2,Men Elite,6,71,108.24476850877,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,4,33,116.17447107976,
Belgian National Championships,2022-01-8,Men Elite,6,44,140.10465037359,
World Cup #14,2022-01-16,Men Elite,3,31,112.60458811512,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,6,37,128.64756836515,
World Cup #15,2022-01-23,Men Elite,4,61,105.74495761202,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,4,36,115.06754179019,
Parkcross Maldegem,2022-02-5,Men Elite,15,55,167.10723468234,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,5,45,128.07863862272,
Telenet Superprestige Gavere,2022-02-12,Men Elite,4,40,120.30497982981,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,1,39,111.43533280261,
Waaslandcross,2022-02-19,Men Elite,1,51,114.17543535521,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,23,60,204.78457992219,
Polderscross,2022-09-18,Men Elite,1,40,116.37308523044,
Beringen,2022-09-25,Men Elite,2,38,125.67915203053,
Berencross - Meulebeke,2022-10-1,Men Elite,1,78,116.37308523044,
OZ CX,2022-10-16,Men UCI CDM ELITE,3,45,,
World Cup #3,2022-10-23,Men Elite,3,35,117.07595289362,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,5,54,130.91491521962,
World Cup #4,2022-10-30,Men Elite,4,37,125.59164019744,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Elite,3,30,134.51393680532,
European Continental Championships,2022-11-5,Men Elite,1,30,118.17742336011,
Telenet Superprestige Niel,2022-11-11,Men Elite,3,61,123.84492998638,
World Cup #5,2022-11-13,Men Elite,3,47,121.7032471725,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,3,63,115.60586833836,
World Cup #6,2022-11-20,Men Elite,1,43,103.91561716647,
Telenet Superprestige Boom,2022-12-3,Men Elite,4,48,114.56683021186,
World Cup #7,2022-12-4,Men Elite,3,42,103.2263747814,
World Cup #8,2022-12-11,Men Elite,5,37,116.92496679208,
World Cup #9,2022-12-17,Men Elite,1,47,117.71552560561,
World Cup #10,2022-12-26,Men Elite,4,90,101.55593384393,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,5,83,106.06024940147,
Telenet Superprestige Diegem,2022-12-28,Men Elite,5,91,104.81798096213,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,2,55,108.09485600492,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,3,44,111.02988462666,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,4,47,105.4850884369,
Cyclocross - Otegem,2023-01-16,Men Elite,9,38,164.13984959197,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,46,47,254.10516001039,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Elite,3,28,120.87896857716,
Parkcross Maldegem,2023-02-8,Men Elite,1,38,104.6825533221,
Telenet Superprestige Middelkerke,2023-02-11,Men Elite,9,39,136.83457987152,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,4,33,118.23142719319,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,4,43,115.94215493272,
X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,2,29,112.09179735428,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,26,57,200.70941042677,
Be-Mine Cross,2023-10-8,Men Elite,3,29,128.54578410206,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,6,40,137.49207825588,
Kermiscross,2023-10-19,Men Elite,4,35,137.75619433813,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,2,44,128.19176995841,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,3,44,122.25346341259,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,54,58,229.22035481734,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Elite,5,27,141.96969209956,
European Continental Championships,2023-11-5,Men Elite,1,30,124.41736715698,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,55,68,244.58270668942,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,46,47,234.29313682891,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Elite,30,32,259.49575900918,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Elite,10,28,151.64134873298,
Telenet Superprestige Boom,2023-12-2,Men Elite,5,51,130.52252011049,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,4,43,133.99670270027,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,10,39,145.06126072916,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,5,39,123.62021501806,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,16,47,146.14881211835,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,7,77,109.03002376292,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,77,85,287.91997735139,
Telenet Superprestige Diegem,2023-12-28,Men Elite,4,84,108.39012760211,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,9,100,116.03890911832,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,5,43,121.17972007652,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,8,52,127.94812615866,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,1,53,122.92784413256,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,61,67,261.07878853319,
Belgian National Championships,2024-01-14,Men Elite,3,40,125.17021358671,
Kasteelcross - Zonnebeke,2024-01-20,Men Elite,1,39,128.2904619201,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,2,43,112.47183451911,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Elite,2,28,112.80972682054,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,14,52,138.37865772988,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,3,59,,
Parkcross Maldegem,2024-02-7,Men Elite,2,33,,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,2,41,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,7,38,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,6,56,,
