Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 1/2,2,9,223.66956413321,
JR Ranch,2010-10-2,Men 1/2,5,16,282.10353222868,
Crosstober,2010-10-9,Men A,4,15,281.54303163171,
Wirth Classic Cyclocross,2010-10-10,Men 1/2,2,21,192,
Big Ring Flyers Cyclocross,2010-10-17,Men 1/2,1,21,243.61850759265,
Green Acres Cyclocross,2010-10-24,Men 1/2,4,16,246.49578505199,
Red Barn Cyclocross,2010-10-30,Men 1/2,7,17,265.03124241878,
Fridley Fright Cyclocross,2010-10-31,Men A,4,26,237.01333277933,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men A,3,22,234.25336097863,
Gopher Gallop Cyclocross,2010-11-7,Men 1/2,2,19,229.08644694624,
Minnesota State Championship,2010-11-13,Men 1/2,5,25,238.57950572433,
