First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Larino,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,11,137,216.33082122521,
Marc,Innella,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,45,137,294.97239073315,
Chris,Facas,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,11,39,322.92299059371,
Chris,Facas,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,40,111,312.21389941514,
Dan,Larino,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,16,111,247.55268607468,
Marc,Innella,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,37,111,293.15883362533,
Angelo,Mascelli,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,71,75,420.98804433082,
Nathan,Werner,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,52,58,410.29636280802,
Nat,Amato,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,116,58,437.21870075656,
Erin,Mascelli,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,16,27,462.8960660051,
Nathan,Werner,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,19,36,401.4226868086,
Erin,Mascelli, Rainey Park Cyclocross,2018-12-9,Women Open Cat1/2,8,10,565.22190956993,
Dan,Larino, Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,4,25,260.42518778837,
Dan,Larino,Solstice Cross,2018-12-8,Men Open Cat1/2/3,7,16,310.47049167677,
Nat,Amato,Solstice Cross,2018-12-8,Men Open Cat1/2/3,9,16,335.67731839981,
Dan,Larino,Westwood Cycle Cross,2018-12-2,Men Masters 40+,1,6,287.6915457747,
Dan,Larino,Westwood Cycle Cross,2018-12-2,Men Open Cat1/2/3,2,11,274.1011282162,
Nat,Amato,Westwood Cycle Cross,2018-12-2,Men Open Cat1/2/3,3,11,288.05924652573,
Marc,Innella,Westwood Cycle Cross,2018-12-2,Men Open Cat1/2/3,9,11,371.80795638293,
Chris,Facas,Westwood Cycle Cross,2018-12-2,Men Masters 50+,3,14,332.06023959597,
Erin,Mascelli,NBX GP of Cross - Day 1,2018-12-1,Women Masters 40+,10,19,480.49999949741,
Dan,Larino,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,17,75,281.26698414974,
Erin,Mascelli,TMB Racing's Apple Cross,2018-11-24,Women Open Cat1/2/3,5,5,,
Angelo,Mascelli,TMB Racing's Apple Cross,2018-11-24,Men Masters 40+,10,10,469.90403734457,
Dan,Larino,TMB Racing's Apple Cross,2018-11-24,Men Open Cat1/2/3,6,14,279.95559830927,
Nat,Amato,TMB Racing's Apple Cross,2018-11-24,Men Open Cat1/2/3,8,14,305.08350981822,
Marc,Innella,TMB Racing's Apple Cross,2018-11-24,Men Open Cat1/2/3,12,14,355.33933283611,
Nat,Amato,West Chester Cross Classic #2,2018-11-18,Men Open Cat1/2/3,6,10,319.62901227678,
Erin,Mascelli,West Chester Cross Classic #2,2018-11-18,Women Open Cat1/2/3,3,10,463.38833868354,
Susan,Amato,West Chester Cross Classic #2,2018-11-18,Women Open Cat4/5,3,9,618.11519376139,
Chris,Facas,SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,10,23,389.73905046578,
Dan,Larino,SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,6,29,266.6899674145,
Chris,Facas,Supercross Cup Day 1,2018-11-17,Men Masters 50+,14,44,350.82648399635,
Dan,Larino,Supercross Cup Day 1,2018-11-17,Masters 40+/U19,3,38,235.34772465779,
Dan,Larino,SCCX - NJ State Championships,2018-11-11,Men Open Cat1/2/3,31,16,406.60590789756,
Dan,Larino,SCCX - NJ State Championships,2018-11-11,Men Masters 40+,1,10,296.32086996281,
Dan,Larino,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+,2,12,260.89498369637,
Marc,Innella,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+,4,12,292.35409429536,
Chris,Facas,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+,5,12,308.08364959485,
Erin,Mascelli,Fair Hill Cross- MAC Race #9,2018-11-10,Women Open Cat1/2/3,7,8,534.82922722566,
Erin,Mascelli,Stoudts Cross,2018-11-4,Women Open Cat1/2/3,5,7,491.26868723366,
Nat,Amato,Stoudts Cross,2018-11-4,Men Open Cat1/2/3,6,13,322.58818757517,
Dan,Larino,Stoudts Cross,2018-11-4,Men Open Cat1/2/3,31,13,424.47587430989,
Nathan,Werner,Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,17,28,421.40859697602,
Ryan,Smolko,Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,23,28,462.17254323139,
Dan,Larino,Bubblecross,2018-11-3,Men Open Cat1/2/3,8,19,275.3456693203,
Nat,Amato,Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,11,20,314.28372747207,
Erin,Mascelli,Swashbuckler Cross,2018-11-3,Women Open Cat1/2/3,6,13,450.3688922869,
Nathan,Werner,Swashbuckler Cross,2018-11-3,Men Open Cat3/4,14,26,400,
Susan,Amato,Swashbuckler Cross,2018-11-3,Women Open Cat4/5,3,15,530.09614062658,
Dan,Larino,HPCX,2018-10-28,Men Masters 40+,3,10,256.60986479105,
Marc,Innella,HPCX,2018-10-28,Men Masters 40+,6,10,298.75802253377,
Chris,Facas,HPCX,2018-10-28,Men Masters 40+,7,10,312.80740844802,
Nat,Amato,HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,19,23,345.78439544687,
Dan,Larino,HPCX,2018-10-28,Men Singlespeed,1,3,,
Dan,Larino,HPCX Day 1,2018-10-27,Men Masters 40+,4,14,264.77569355114,
Chris,Facas,HPCX Day 1,2018-10-27,Men Masters 40+,6,14,295.62293382971,
Marc,Innella,HPCX Day 1,2018-10-27,Men Masters 40+,8,14,326.47017410828,
Dan,Larino,HPCX Day 1,2018-10-27,Men Singlespeed,1,1,,
Susan,Amato,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Women Open Cat4/5,3,6,553.76006393204,
Nat,Amato,Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,15,26,359.53474467145,
Erin,Mascelli,DCCX Day 2,2018-10-21,Women Masters 40+,2,13,441.85932863337,
Erin,Mascelli,DCCX Day 1,2018-10-20,Women Open Cat2/3,6,36,418.31815906241,
Elspeth,Huyett,Kutztown Cross,2018-10-20,Women Open Cat3,4,4,,
Marc,Innella,Kutztown Cross,2018-10-20,Men Masters 40+,4,11,294.21514349728,
Chris,Facas,Kutztown Cross,2018-10-20,Men Masters 40+,6,11,331.84740613112,
Susan,Amato,Kutztown Cross,2018-10-20,Women Open Cat4/5,2,9,538.31716186405,
Angelo,Mascelli,West Chester Cross Classic VII,2018-10-14,Men Masters 40+,14,16,421.73804454791,
Dan,Larino,West Chester Cross Classic VII,2018-10-14,Men Open Pro/Cat 1/2/3,9,18,316.49921173391,
Nat,Amato,West Chester Cross Classic VII,2018-10-14,Men Open Pro/Cat 1/2/3,11,18,334.35813438983,
Erin,Mascelli,West Chester Cross Classic VII,2018-10-14,Women Open Pro/Cat 1/2/3,10,15,485.32299241545,
Elspeth,Huyett,West Chester Cross Classic VII,2018-10-14,Women Open Cat3,4,5,,
Nathan,Werner,West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,10,28,371.28493438586,
Susan,Amato,West Chester Cross Classic VII,2018-10-14,Women Open Cat4/5,5,17,548.26687167153,
Chris,Facas,HippoCross,2018-10-13,Men Masters 50+,3,11,351.49539607776,
Dan,Larino,HippoCross,2018-10-13,Men Open Cat1/2/3,2,22,252.72874269378,
Marc,Innella,HippoCross,2018-10-13,Men Open Cat1/2/3,12,22,365.78530909806,
Erin,Mascelli,Charm City Cross Day 2,2018-10-7,Women Masters 40+,5,24,415.0036151728,
Dan,Larino,Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,6,28,312.81615980064,
Dan,Larino,Caffeinated Cross,2018-10-6,Men Open Cat1/2/3,5,10,301.07676363592,
Nat,Amato,Caffeinated Cross,2018-10-6,Men Open Cat1/2/3,7,10,319.66775277771,
Dan,Larino,Cooper River Cross CRCX,2018-09-30,Men Single Speed Open,2,12,333.73293379229,
Nat,Amato,Cooper River Cross CRCX,2018-09-30,Men Open Cat1/2/3,15,19,356.65621068616,
Erin,Mascelli,Cooper River Cross CRCX,2018-09-30,Women Open Cat1/2/3,6,18,451.72303632174,
Kristine,Church,Cooper River Cross CRCX,2018-09-30,Women Open Cat1/2/3,17,18,590.07694371359,
Dan,Larino,Cooper River Cross CRCX,2018-09-30,Men Masters 40+,6,32,278.51522978131,
Chris,Facas,Cooper River Cross CRCX,2018-09-30,Men Masters 40+,9,32,305.91776859013,
Marc,Innella,Cooper River Cross CRCX,2018-09-30,Men Masters 40+,11,32,324.18612779601,
Angelo,Mascelli,Cooper River Cross CRCX,2018-09-30,Men Masters 40+,24,32,442.93046263423,
Susan,Amato,Cooper River Cross CRCX,2018-09-30,Women Open Cat4/5,8,30,536.2650147298,
Dan,Larino,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,5,25,280.36549001012,
Nat,Amato,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,12,25,334.8181294416,
Chris,Facas,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,3,28,293.34631606738,
Susan,Amato,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Cat4/5,3,8,573.41791488471,
Susan,Amato,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Masters 40+ Cat4/5,5,13,564.17325386957,
Angelo,Mascelli,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 40+,4,14,352.39960678915,
Dan,Larino,Bridgeton Cross (NJCX),2018-09-23,Men Open Cat1/2/3,4,12,299.81425301797,
Chris,Facas,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,16,52,304.50154955912,
Marc,Innella,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,17,52,309.97475407925,
Angelo,Mascelli,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,32,52,392.07282188133,
Nat,Amato,Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,23,28,345.45735512788,
Erin,Mascelli,Nittany Lion Cross Day 2,2018-09-16,Women Cat1/2/3 Masters 40+,4,14,432.18536991643,
Kristine,Church,Nittany Lion Cross Day 2,2018-09-16,Women Cat1/2/3 Masters 40+,13,14,589.52196341217,
Elspeth,Huyett,Nittany Lion Cross Day 2,2018-09-16,Women Cat3 Open,12,21,536.84199527037,
Nathan,Werner,Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,25,39,410.75615942394,
Marc,Innella,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,11,58,276.67822185812,
Chris,Facas,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,13,58,285.59076075804,
Angelo,Mascelli,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,40,58,405.91003590697,
Nat,Amato,Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,23,30,332.84719019601,
Susan,Amato,Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Open,6,21,548.5104328363,
Elspeth,Huyett,Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,13,22,522.97959430956,
Nathan,Werner,Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,36,46,460.25400714846,
Chris,Facas,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,11,40,303.73747629706,
Marc,Innella,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,13,40,319.14950383216,
Dan,Larino,Granogue Cross,2018-09-2,Men Masters 40+,5,48,262.70042356639,
Angelo,Mascelli,Granogue Cross,2018-09-2,Men Masters 40+,27,48,376.93944198891,
Dan,Larino,Granogue Cross,2018-09-2,Open Singlespee,2,13,301.91666814386,
Erin,Mascelli,Granogue Cross,2018-09-2,Women Masters 40+,1,3,,
