Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,18,46,303.65769838724,
CCCX #3,2007-10-13,MASTER MEN 35+ A (1-100),9,26,323.76921754193,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,19,44,343.8904797323,
Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,16,32,342.74639681944,
Peak Season Cyclocross #4,2008-01-27,A Men,10,36,328.85167561195,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),30,39,425.12691873381,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,29,41,401.06016925194,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,38,42,508.39013271703,
Bay Area Super Prestige - Sierra Point,2008-11-15,Masters 35+ A,34,39,446.27623797698,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,34,47,405.50821955843,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,25,38,323.39787307894,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,37,44,413.25494693214,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ A,21,34,352.81172734419,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,53,53,450.92388996173,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,40,46,424.77811960978,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,27,30,445.67418319343,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,36,46,397.54172898401,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,38,50,373.83705848412,
CCCX #3,2010-10-3,MASTER MEN 35+ A,19,26,354.09628773923,
Sacramento Cyclocross #1,2010-10-9,Men A35+,18,19,530.19537577066,
CCCX #4,2010-10-10,MASTER MEN 35+ A,13,20,352.54141381537,
Lion of Fairfax,2010-10-16,Men 35+ A,5,18,300.09175644968,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,38,46,397.07133449852,
CCCX #5,2010-10-24,MASTER MEN 35+ A,23,27,380.62474463335,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,42,48,418.37589630893,
Surf City #2,2010-11-14,Master Men 35+ A,15,20,409.24505317707,
BASP 4 Golden Gate Park,2010-11-28,Men A 35+,39,46,407.14935987536,
BASP 5 CCCP,2010-12-5,Cat A Men,30,32,310.1482454315,
Sacramento CX #2,2011-10-8,Men A35+,13,15,380.79718035972,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,42,49,424.08951381548,
SSCXWC,2011-11-20,Men SSCXWC,126,140,434.92261219389,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,28,44,356.00749185894,
BASP 4 CCCP ,2011-12-10,Master 35+ A,29,31,454.8598033558,
Surf City CX #2,2011-12-18,Master Men 35+ A,17,18,368.22347387083,
Surf City CX #3,2012-01-8,Category A Men,DNF,14,308.70648770229,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,37,38,477.58865376646,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,28,31,442.9434090288,
BASP #1: Candlestick Park,2013-09-29,Master 45+ A,11,31,343.39994134836,
Lion of Fairfax of Los Altos,2013-10-12,45+ A Master Men,14,30,370.86327488417,
Candlestick Repechage,2013-10-20,Master 45+ A,6,29,286.1799930216,
Surf City CX #2,2013-10-27,Men: 45+ A (1-4),11,24,335.96412353916,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,11,31,323.70154408029,
Surf City CX #3,2013-11-17,Men: 4               5+ A (1-4),12,23,353.51477363639,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ A,11,36,318.42885840464,
Santa Rosa CX Cup #3,2013-12-7,Masters A 45+,5,13,324.26429855394,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,11,40,300.37939047752,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),21,30,382.24454560661,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,35,37,473.48270271242,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,21,26,413.95094453099,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,18,27,398.92237031432,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,24,26,421.33319685617,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,24,31,423.30258518766,
Sierra Point Repechage,2015-11-8,M Men 45+ A,16,21,391.81695722277,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 45+,7,12,390.88361996002,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ A,16,18,455.16532765002,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ A,20,20,432.02059872528,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,20,28,420.79963795005,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ A,16,22,390.55955300031,
