Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,7,38,508.53711609882,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,4,28,480.08988473961,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,10,61,459.7679422783,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,10,46,493.98263635398,
Storm Eva Bandman,2017-10-22,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,12,43,509.25143588455,
Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,14,46,514.02359657074,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,14,52,497.14989101204,
Sugar Branch GP of Cyclocross,2017-11-12,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,9,27,516.66912518888,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women   Cat 4-5/Cat  40+/Junior,1,17,431.27014709114,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women  Cat 4-5   40+ Junior  15,4,19,488.05792221729,
OVCX Finale at Carter Park,2017-12-2,Women   Cat 4-5/Cat  40+/Junior,1,27,426.33295274733,
Ohio State Championships ,2017-12-3,Men 13-14 Jr Women,2,4,,
Lionheart CX,2018-09-2,Women  1/2/3 & U23  U19  Masters,13,19,522.22713114011,
Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,10,29,459.05640349631,
Brookside Cyclocross Cup,2018-10-7,Women Elite  1/2/3   35+ Junior,9,18,478.42523981101,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,9,21,475.94709710631,
Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,5,27,426.2653662635,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,8,36,403.85478983311,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,7,45,393.60280857413,
Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,4,24,394.12330735918,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,4,33,398.18170151631,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,3,32,392.20504926182,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,5,25,415.62346809717,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,14,35,473.29350664841,
Lionheart CX,2019-09-1,Women  Cat 1/2/3 / 40+  U19,3,21,407.86095979152,
Jingle Cross Day 2,2019-09-14,Women Senior Cat 3,1,13,413.14793284466,
Jingle Cross Day 3,2019-09-15,Women Junior 13-16 Open,5,16,463.76401241532,
Trek CX Cup Day 1,2019-09-20,Women Junior Open,5,25,388.1185680568,
Trek CX Cup Day 3,2019-09-22,Women Cat 3,5,29,402.57185368282,
Harbin Park CX,2019-09-29,Women   1/2  35+  3  U19  U23,2,21,379.79262299483,
Brookside Cyclocross Cup,2019-10-6,Women   1/2  35+  3  U19  U23,1,22,365.3511900503,
Red Kite Beach Party ,2019-10-13,Women   1/2  35+  3  U19  U23,2,18,365.86413597281,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women  1/2 - 35+  3  U19  U23,2,30,363.65896994267,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,1,31,355.10719223125,
Sugar Branch GP of Cyclocross,2019-11-3,Women   1/2  35+  3  U19  U23,1,17,376.92389047734,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,1,37,361.26125083991,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,1,33,372.59975258835,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Women Senior  1/2 - 35+  3  U19  U23,1,9,369.4309804152,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,2,37,352.03263521739,
Indy Cross - Rhodius Park,2020-08-15,Women Junior 17-18 Open,1,3,,
Indy Cross - Ellenberger Park,2020-08-22,Women Junior 17-18 Open,1,3,,
Indy Cross - Paul Ruster Park,2020-08-29,Women Junior 17-18 Open,1,4,,
Indy Cross - Brookside Park,2020-09-5,Women Junior 17-18 Open,1,5,,
Indy Cross II - Paul Ruster Park,2020-11-8,Women Junior 17-18 Open,1,9,363.83115476521,
Lionhearts CX,2021-09-5,Junior Women Elite U19,1,3,,
RK & LGS Beach Party,2021-09-19,Women   123 |  U19| Masters,7,11,493.37665199292,
Brookside CX Cup,2021-10-3,Women  1/2   35+  3   U23,4,12,413.62110077961,
Trek CX Cup,2021-10-8,Women  Junior 9-18,4,18,470.21889131582,
Trek CX Cup,2021-10-9,Women  Junior 17-18,1,7,377.40866144431,
Trek CX Cup,2021-10-10,Women under 18-18,1,6,377.40866144431,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,5,39,386.00631143921,
Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,6,30,419.84175029431,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Juniors UCI 17-18,3,7,444.14655561657,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Juniors UCI 17-18,2,6,416.83165437275,
JBSP CX p/b Roll:,2021-11-21,Women   123 |  U19| Masters,5,13,466.87749743463,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Junior 17-18,17,30,471.77576410998,
John Bryan Cyclocross,2023-11-11,Women Wave 5,7,11,528.71608916393,
