Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 10-14,12,18,672.76364810281,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 10-14,17,25,671.45461203962,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 10-14,17,27,650.53250498483,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 10-14,16,21,725.88967884691,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 10-14,11,20,659.32101992354,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 10-14,15,19,712.33491590414,
Lake Geneva Cross,2013-09-15,Women Junior 10-14  10-14,3,8,602.18367180325,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-14,12,34,589.05596454325,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 10-14,17,28,676.45613197261,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,8,35,527.30444636708,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 10-14,8,33,529.72172171095,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 10-14,8,23,595.5996904371,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 10-14,10,28,570.84401205316,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,8,26,538.82128260872,
