Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6: Woodland Park,2013-11-10,Master Men 55+,71,123,587.81896093174,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,23,86,529.80202629612,
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,18,72,490.55087322833,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,39,46,617.99356764738,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,36,66,553.92814742896,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,39,68,570.89264642036,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,26,45,554.9939717689,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,38,61,565.56800437555,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,33,71,551.15517691726,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,21,55,507.76659366501,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,36,54,564.95982957473,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,22,37,550.83107607877,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,32,52,554.24484171797,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 35+,25,30,587.15348568377,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,21,56,484.86201713116,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,58,70,615.57614361554,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,10,32,484.30134963725,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,15,51,477.15267582244,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,17,72,444.53573324879,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,22,48,509.35535116939,
Woodland Park,2018-11-18,Cat 4 Men 45+,11,73,419.1390277833,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,46,77,565.8031004884,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,23,45,505.53284004376,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,41,78,538.3931691103,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,21,55,474.09794684272,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,16,45,462.11990780255,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,16,74,425.88861736515,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 40+,15,25,556.61222938518,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,DNF,36,574.93642152858,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 40+,9,23,508.95135174022,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 40+,15,27,550.02110277353,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 45+,13,19,588.42540704026,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 40+,18,25,570.88050349917,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 40+,17,31,536.80831514657,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 50+,10,26,459.10245071574,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,23,41,528.67237807054,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,37,50,603.3358174343,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,17,37,476.15641326664,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male,28,35,593.80519685157,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,12,29,463.71906644007,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 40+,5,15,439.62273163799,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 50+,8,17,472.6069228203,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male,26,33,578.86848187547,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 50+,17,27,510.74615424775,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,73,96,584.54963045724,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,16,57,423.31100574547,
