Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Races,2022-09-27,Men 4/5,1,22,459,
Tuesday Night Races,2022-09-27,Men 3/4/5,DNF,29,469.23076923077,
Tuesday Night Races,2022-10-4,Men 4/5,1,14,459,
Tuesday Night Races,2022-10-18,Men 3/4/5,2,34,343.75,
Tuesday Night Races,2022-10-18,Men Open,3,17,225,
Tuesday Night Races,2022-10-25,Men 3/4/5,2,26,344.61538461538,
Tuesday Night Races,2022-10-25,Men Open,2,17,217.1875,
Tuesday Night Races,2022-11-1,Men 3/4/5,DNF,24,465.45454545455,
Tuesday Night Races,2022-11-1,Men Open,DNF,13,293.75,
Escalera Saturday,2022-11-19,Amateur Men,1,19,305.53779736467,
Escalera Saturday,2022-11-19,Intermediate Men,2,15,250.30095115147,
Escalera Sunday,2022-11-20,Amateur Men,1,11,305.53779736467,
Escalera Sunday,2022-11-20,Intermediate Men,1,16,251.94869318182,
