Race Name,Race Date,Category Name,Place,Total Racers,Points
Wizard Cross,2011-12-4,Men Junior 10-14  10-14,7,7,838.93852571904,
BHB Cross Series,2012-09-22,Men Junior Junior 15-18 ,3,11,504.69428888929,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,1,64,421.6647522451,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,5,73,468,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,1,79,410.79400849155,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,16,44,388.88918982539,
NCCX # 6,2012-11-17,Men CX3  ,28,35,465.48619644623,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,2,55,367.69723101528,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,10,56,359.91850852163,
Cross Festivus,2012-12-9,Men CX3  ,3,42,347.81684926595,
Five County Cross,2013-01-5,Men CX3  ,21,22,491.15748314567,
Celtic Cross 2013,2013-01-6,Men CX3  ,21,22,493.98217716075,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 3/4,22,26,531.91089203318,
Durham Cycles CX Race,2013-10-6,Men CX3/4,16,33,424.52095813612,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,38,42,498.73050251321,
Lion Cross,2013-10-20,Men CX3,7,42,372.30285865764,
VCU Collegiate Cyclocross,2013-11-3,Men's 3/4,25,29,536.80967869073,
Boone Town Throwdown,2013-11-3,Men  CX3   ,8,44,336.68049454576,
NasCross,2013-11-10,Men  CX3   ,3,29,336.80499790821,
NCCX #7,2013-11-16,Men CX3,2,29,332.25229000809,
NCCX #7,2013-11-16,Men Junior15-18  1-18,1,14,391.64696240695,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,12,30,400.40389390771,
Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,998,25,486.12999501656,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,19,60,344.48506572854,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,46,55,466.85999113733,
NCCX Race #12,2014-01-4,Men CX3  ,3,19,343.94151801389,
NCCX #13,2014-01-5,Men CX3  ,3,15,356.45613529344,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,2,25,346.8500084448,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,1,23,334.89520430142,
Thrilla in Chapel Hilla CX,2014-10-4, Men    1/2/3,10,10,361.28515182462,
Sandhills Cyclocross NCCX #3,2014-10-26, Men  Elite  Pro/1/2,DNF,13,371.42720701804,
