Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 4/5,30,33,669.55294530851,
Hocking River Rumble,2016-10-1,Men Sr  4/5,33,36,657.37746734662,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,36,38,684.1024014882,
Valley View CX,2018-09-30,Men Cat 5,36,50,628.03752133678,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 4/5,33,42,636.98384120932,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,34,42,643.04361041285,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,31,46,598.87902802546,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,30,46,600.8683128625,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,30,42,594.18957686754,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,38,54,623.78236011439,
Harbin Park CX,2019-09-29,Men  5,34,60,394.04822413025,
Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,DNF,42,742.71510526498,
Red Kite Beach Party ,2019-10-13,Men  5,15,28,551.63023103077,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  5,18,51,499.71408549629,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,22,43,551.80238908779,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,42,48,534.83376691435,
Het Meer,2022-09-4,Category 4 Open,7,13,462.78981124192,
Portland Trophy Cup,2022-09-6,Open 3/4,28,38,438.32454953692,
Corn Cross,2022-09-11,Category 4 Open,7,9,543.31207853801,
Portland Trophy Cup,2022-09-20,Open 3/4,24,43,403.92584507318,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Open,11,16,505.67321653807,
Portland Trophy Cup,2022-09-27,Open 3/4,24,43,403.80842601788,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Open,10,13,511.33355913899,
Portland Trophy Cup,2022-10-4,Open 3/4,17,42,387.66159142835,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Open,5,13,444.06916342093,
Portland Trophy Cup,2022-10-11,Open 3/4,20,44,396.50973541503,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Open,8,19,459.68613527544,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Open,8,17,442.00573557076,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Category 4,16,23,486.91361706428,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Open,6,15,433.17885233616,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Open,5,16,413.8550884549,
Het Meer CX,2023-09-3,Cat 4 Open,4,14,488.02283102461,
Corn Cross,2023-09-10,Category 4 Open,8,12,512.91917543779,
Portland Trophy Cup,2023-09-12,Open 3/4,25,45,405.45454545455,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Open,7,7,551.26012485429,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Open,9,12,507.02917866704,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Open,4,12,438.59439185924,
Portland Trophy Cup,2023-10-3,Open 3/4,30,43,430.32366557546,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Open,9,13,498.81855123297,
Portland Trophy Cup,2023-10-10,Open 3/4,27,40,462.57022160402,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Open,5,23,428.26188918228,
Portland Trophy Cup,2023-10-17,Open 3/4,36,48,455.93702351026,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Open,10,18,474.30230022385,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Open,8,13,484.7390440863,
'Cross Crusade: Rainier,2023-11-12,Category 4 Open,9,16,471.99709796302,
