Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
WAVE 1 9-14 Open,1,124684,George,Frazier,1 EYED CAT RACING P/B MERLIN METALWORKS,,144343,380.45037143082,380.45037143082,
WAVE 1 9-14 Open,2,148524,Alec,Clements,Midwest DEVO,,539581,454.42776530357,474.92656309124,
WAVE 1 9-14 Open,3,145157,Jack,Helvie,MidWest Devo,,518826,593.77505698612,489.51601616697,
WAVE 1 9-14 Open,4,158638,Ethan,Clements,Midwest DEVO,,554953,684.57701936747,504.1054692427,
WAVE 1 9-14 Open,5,158646,Katie,Smock,Midwest Devo,,535361,576.51638952977,518.69492231843,
WAVE 1 9-14 Open,6,138413,William,Palmer,Midwest Devo,,493967,533.14333956247,533.28437539416,
WAVE 1 9-14 Open,7,171334,Ethan,Brown,midwest devo,,563960,624.57223278582,547.87382846989,
WAVE 1 9-14 Open,8,158637,Brenden,Shrum,MIDWEST DEVO,,564042,569.49125481982,562.46328154562,
WAVE 1 9-14 Open,9,144118,Jack,Palmer,Midwest Devo,,517030,556.55939005237,577.05273462135,
WAVE 1 9-14 Open,10,184615,Graham,Morgan,Midwest Devo,,,650,591.64218769708,
WAVE 1 9-14 Open,11,144120,Warner,Shrieve,Midwest Devo,,518637,638.58501688485,606.23164077281,
WAVE 1 9-14 Open,12,159289,Ava,Shipman,Midwest Devo,,540787,678.45719528423,620.82109384854,
WAVE 1 9-14 Open,13,184903,Clayton,Carson,,,,650,635.41054692427,
WAVE 1 9-14 Open,14,158642,Nolan,Cummings,Midwest DEVO,,586165,688.44610359711,650,
WAVE 1 9-14 Open,15,171329,Liam,Bradley,Midwest Devo,,562566,748.24447168327,664.58945307573,
WAVE 1 9-14 Open,16,171336,Spencer,Shrieve,Midwest Devo,,564939,742.63485084166,679.17890615146,
WAVE 1 9-14 Open,17,158639,Hadley,Caldwell,Midwest Devo,,542492,827.22587943135,693.76835922719,
WAVE 1 9-14 Open,18,158643,Bryce,Shrum,MIDWEST DEVO,,,650,708.35781230292,
WAVE 1 9-14 Open,19,171335,Callum,Lock,Midwest Devo,,564162,748.24085563386,722.94726537865,
WAVE 1 9-14 Open,20,138416,Nick,Garside,MidWest Devo,,541088,650,737.53671845438,
WAVE 1 9-14 Open,21,171338,Henry,Cummings,Midwest DEVO,,586166,815.69867278418,752.12617153011,
WAVE 1 9-14 Open,22,184620,Aj,Collins,Midwest Devo,,586241,650,766.71562460584,
WAVE 1 9-14 Open,23,171583,Oliver,Jones,Team Indiebike p/b IU Health,,565378,810.59094632746,781.30507768157,
WAVE 1 9-14 Open,24,184619,Quinn,Peconga,Midwest Devo,,585723,650,795.8945307573,
WAVE 1 9-14 Open,25,171339,Patrina,Magers,Midwest Devo,,516389,814.67947424618,810.48398383303,
WAVE 1 9-14 Open,26,184904,Henry,Nolan,Midwest DEVO,,587525,650,825.07343690876,
WAVE 1 9-14 Open,DNF,172682,Josephine,Gregoire,Midwest DEVO,,565584,733.23934202022,854.25234306021,
WAVE 2,1,158650,Nate,Mcleese,Columbus Bicycle Station,,541674,400,329.53834152173,
WAVE 2,2,133045,Zachary,Andrews,None,,460597,279.91498696256,333.47673253787,
WAVE 2,3,151386,Gus,Bratetic,Be Real Sports,,501521,363.07649948847,337.415123554,
WAVE 2,4,184905,Brandon,Goodwin,Queen City Wheels,,554255,400,341.35351457013,
WAVE 2,5,158630,Sam,Elliott,Midwest Devo,,540096,471.12873081378,345.29190558627,
WAVE 2,6,128339,Calvin,Conaway,Midwest Devo,,489116,397.724474689,349.2302966024,
WAVE 2,7,158654,Trey,Shepard,Gray Goat Sports,,401462,412.12571446116,353.16868761853,
WAVE 2,8,110708,Shelby,Gibbs,Dash Racing,,430930,376.02190172552,357.10707863467,
WAVE 2,9,159584,Kyle,Mccord,Team Logik Junior Development,,542139,422.31345001005,361.0454696508,
WAVE 2,10,69971,Lewis,Henrickson,Team Upland Brewery,,309627,391.22793013741,364.98386066693,
WAVE 2,11,157555,Silas,Myers,Team Logik Jr Development,,540187,447.2974741036,368.92225168307,
WAVE 2,12,158629,Mark,Rinehart,Midwest devo,,539123,400,372.8606426992,
WAVE 2,13,137732,Kyle,Jamison,InWell,,539066,404.35328803415,376.79903371533,
WAVE 2,14,184622,Patrick,Smith,None,,585673,400,380.73742473147,
WAVE 2,15,135911,Steven,Cook,Queen City Wheels,,456953,464.27541734096,384.6758157476,
WAVE 2,16,174896,Chris,Jolivette,Speedway Wheelmen,,156516,414.57107694159,388.61420676374,
WAVE 2,17,130435,George,Morrison iv,The Fitness Lab,,438443,445.62176617879,392.55259777987,
WAVE 2,18,117162,Will,Coleman,,,429605,400,396.490988796,
WAVE 2,19,184670,Nicholas,Scaggs,Team Dayton Cycling,,494086,400,400.42937981214,
WAVE 2,20,143213,David,Morgan,Midwest Devo,,,380.67795486207,404.36777082827,
WAVE 2,21,171303,Andrew,Woodruff,Team Dayton Cycling,,459850,413.50250414055,408.3061618444,
WAVE 2,22,171580,Todd,Wingler,Team Bicycle Outfitters Indy,,556376,448.08266990788,412.24455286054,
WAVE 2,23,93564,Randy,Witte,The Bicycle Station,,88983,465.91884868909,416.18294387667,
WAVE 2,24,158645,Brinley,Shrum,MIDWEST DEVO,,566550,491.52183449361,420.1213348928,
WAVE 2,25,144146,Doug,Shrieve,Midwest Devo Support Crew,,518635,533.9113887437,424.05972590894,
WAVE 2,26,158648,Emma,Garside,Mid West Devo Support Crew,,541089,765.80448963911,427.99811692507,
WAVE 2,27,161017,Anson,Sperry,Midwest Devo,,542771,554.75611858663,431.9365079412,
WAVE 2,28,148535,Alan,Clements,None,,539582,472.24436199602,435.87489895734,
WAVE 2,29,172167,John,Yoder,Phoenix Fitness and Training,,533540,565.50994241837,439.81328997347,
WAVE 2,30,184626,Camilo,Colonia,,,560184,400,443.7516809896,
WAVE 2,31,177127,Alison,Mundell,Rule Five Racing,,529723,481.5399576506,447.69007200574,
WAVE 2,32,158644,L.j.,Shrieve,Midwest Devo,,541412,570.75079096357,451.62846302187,
WAVE 2,33,159447,Matt,Bradley,Midwest Devo Support Crew,,541639,503.0565986489,455.566854038,
WAVE 2,34,184625,Richard,Carson,Supreme Racing p/b Circle City Bicycles,,560615,400,459.50524505414,
WAVE 2,35,171581,Broden,Kelly,Midwest DEVO,,559123,649.6834275341,463.44363607027,
WAVE 2,36,174204,Luke,Steinborn,Team Bicycle Outfitters Indy,,567031,567.79571994796,467.38202708641,
WAVE 2,37,15617,John,Porter,None,,389740,400,471.32041810254,
WAVE 2,38,83152,Nate,Lake,Dash Racing,,395247,549.10170096711,475.25880911867,
WAVE 2,39,158634,Gavin,Bradley,Midwest Devo,,540627,526.05539136082,479.19720013481,
WAVE 2,40,158632,John,David wax,MidwestDevo,,542488,505.58711861995,483.13559115094,
WAVE 2,41,158647,Emma,Balding,Midwest Devo,,539332,531.92349075085,487.07398216707,
WAVE 2,42,161015,Margaret,Barawskas,J's Bikes Racing,,584962,519.29216323163,491.01237318321,
WAVE 2,43,163951,Johnny,Balding,None,,564458,600.93129750231,494.95076419934,
WAVE 2,44,184906,Repenning,Winthrop,,,,400,498.88915521547,
WAVE 2,45,171320,Pete,Johnson,None,,563543,593.80078581943,502.82754623161,
WAVE 2,46,184907,Ford,Caleb,,,,400,506.76593724774,
WAVE 2,47,184623,David,Foote,Team Heroes,,213376,400,510.70432826387,
WAVE 2,48,184674,Andre,Pelletier,Queen City Wheels,,582836,400,514.64271928001,
WAVE 2,49,157580,Audrey,Baker,Midwest Devo,,541467,536.29958056738,518.58111029614,
WAVE 2,50,143267,Allen,Cooper,K&G Bike Center,,404185,585.15713418934,522.51950131227,
WAVE 2,51,144145,Tom,Mangia,Team Neighborlink,,525444,592.9017103627,526.45789232841,
WAVE 2,52,66092,Jerry,Rusin,Team Nebo Ridge,,340260,561.72715818696,530.39628334454,
WAVE 2,53,43895,Luther,Prater,Speedway Wheelmen,,95090,471.3893685726,534.33467436067,
WAVE 2,54,94730,Carolyn,Mccann,,,368952,400,538.27306537681,
WAVE 2,55,151889,Daniel,Saunders,Team Neighborlink,,521514,637.4387958429,542.21145639294,
WAVE 2,56,116392,Karoline,Fairbanks,,,486184,688.43702692371,546.14984740907,
WAVE 2,57,184908,Kim,Shrum,Midwest Devo Support Crew,,566582,400,550.08823842521,
WAVE 2,58,74400,Michael,Myers,Js Bikes,,222784,400,554.02662944134,
WAVE 2,59,184909,John,Balbach,None,,,400,557.96502045748,
WAVE 2,60,125509,Michelle,Dyas,None,,474658,695.06736476249,561.90341147361,
WAVE 2,DNF,110745,Marissa,Doner,Team Neighborlink,,442680,547.27173923762,569.78019350588,
WAVE 2,DNF,171322,Rena,Smock,Midwest Devo Support Crew,,474914,654.14942729486,569.78019350588,
WAVE 3,1,17753,Michael,Larson,None,,234067,273.67407242847,254.60822779891,
WAVE 3,2,74563,Eric,Anderson,BGI-Trek Masters,,42611,268.41814969758,260.83509235029,
WAVE 3,3,110717,Bryan,Boggs,Gray Goat  Masters Team,,296044,357.11791217271,267.06195690167,
WAVE 3,4,34829,Chris,Bowman,,,79229,278.40375305929,273.28882145305,
WAVE 3,5,113611,Eddie,Stillman,Midwest Devo,,434541,346.53944909664,279.51568600443,
WAVE 3,6,158626,Connor,Wingler,Team Bicycle Outfitters Indy,,466586,404.052977032,285.74255055581,
WAVE 3,7,50233,Miles,Johnson,Team Indiebike p/b IU Health,,317598,491.69134141141,291.96941510719,
WAVE 3,8,121742,Stephan,Gregoire,Midwest DEVO Support Crew,,518880,374.38229282549,298.19627965856,
WAVE 3,9,157541,Mark,Illingworth,Queen City Wheels,,496571,347.45679888656,304.42314420994,
WAVE 3,10,58610,Scott,Helvie,Bicycle Garage Indy,,152565,362.90640246549,310.65000876132,
WAVE 3,11,36048,Andrew,Boneff,The Village Cyclery,,291433,317.6822684596,316.8768733127,
WAVE 3,12,83342,Tyler,Conant,Dash Racing,,389918,372.0264749773,323.10373786408,
WAVE 3,13,80435,Matt,Emmert,Midwest Development Cycling Inc.,,290394,367.77843111326,329.33060241546,
WAVE 3,14,124728,William,Hallberg,Dash Racing Team,,14742,355.01867773313,335.55746696684,
WAVE 3,15,125484,Neal,Ward,Dash Racing,,378920,423.07158608178,341.78433151821,
WAVE 3,16,120883,David,Palmer,Midwest Devo Support Crew,,457445,428.53828599876,348.01119606959,
WAVE 3,17,78035,Michael,Keppler,Speedway Wheelmen,,195291,361.33397466028,354.23806062097,
WAVE 3,18,133045,Zachary,Andrews,None,,460597,279.91498696256,360.46492517235,
WAVE 3,19,66071,Garrett,Weiler,Dash Racing,,310301,454.84067164726,366.69178972373,
WAVE 3,20,66095,Joe,Laux,Team Indiebike p/b IU Health,,308730,390.13288044799,372.91865427511,
WAVE 3,21,154388,Jonathan,Yoerger,Midwest Devo Support Crew,,538973,371.07676042383,379.14551882649,
WAVE 3,22,144154,Larry,Lenne,Team Heroes,,496863,360.94182809342,385.37238337786,
WAVE 3,23,50228,Dustin,Jones,Team Indiebike p/b IU Health,,276412,409.99894878244,391.59924792924,
WAVE 3,24,3265,Dennis,Barber,Bicycle Station,,113491,407.92745709896,397.82611248062,
WAVE 3,25,144161,Sam,Burkle,None,,518737,388.05284258461,404.052977032,
WAVE 3,26,184631,Jeff,Mason,None,,374444,400,410.27984158338,
WAVE 3,27,110708,Shelby,Gibbs,Dash Racing,,430930,376.02190172552,416.50670613476,
WAVE 3,28,137732,Kyle,Jamison,InWell,,539066,404.35328803415,422.73357068614,
WAVE 3,29,78628,Tom,Elliott,,,345524,412.13633047697,428.96043523751,
WAVE 3,30,106593,Collin,Shipman,Midwest Devo Support Crew,,418086,444.96382748722,435.18729978889,
WAVE 3,32,69971,Lewis,Henrickson,Team Upland Brewery,,309627,391.22793013741,447.64102889165,
WAVE 3,32,158795,Patrick,Dunn,Team Heroes,,528979,487.80426333596,441.41416434027,
WAVE 3,33,85617,Norman,Gwaltney,Indiebike.com p/b Angie's List,,60099,426.17601905573,453.86789344303,
WAVE 3,34,58800,Brad,Hayes,,,333804,416.30998358087,460.09475799441,
WAVE 3,35,153581,Nick,Ekstrom,InWell,,558649,400,466.32162254579,
WAVE 3,36,92082,Mark,Miller,Team NeighborLink,,343740,436.20233118494,472.54848709717,
WAVE 3,37,40073,Lee,Jackson,Team Heroes,,212779,517.1483390402,478.77535164854,
WAVE 3,38,22819,Craig,Reynolds,J's Bikes Racing,,274621,480.96174112934,485.00221619992,
WAVE 3,39,159273,Keith,Woods,Dash Racing,,474579,518.05011117519,491.2290807513,
WAVE 3,40,124312,Sarah,Larson,None,,289203,540.38264127265,497.45594530268,
WAVE 3,41,106073,Chuck,Warren,None,,418097,501.38948457879,503.68280985406,
WAVE 3,42,61528,John,Gardner,J's  Bikes Racing,,360366,506.05629169969,509.90967440544,
WAVE 3,43,58614,Matt,Curry,Team Nebo Ridge,,349744,499.16675978092,516.13653895682,
WAVE 3,44,184911,Owen,Schwartz,,,136080,400,522.36340350819,
WAVE 3,45,184912,David,Bolling,Team Heroes,,62976,400,528.59026805957,
WAVE 3,46,172684,Timm,Schlegel,InWell,,570727,597.13532363236,534.81713261095,
WAVE 3,47,167645,Peter,Cline,PSIMET Racing,,512485,545.10754666614,541.04399716233,
WAVE 3,48,43895,Luther,Prater,Speedway Wheelmen,,95090,471.3893685726,547.27086171371,
WAVE 3,49,80503,Michael,Lavery,midwest masters,,48692,653.96082451717,553.49772626509,
WAVE 3,DNF,81043,Matthew,Allen,None,,297739,400,565.95145536784,
WAVE 3,DNF,128326,Nicholas,Allman,Dash Racing,,482238,379.20196651765,565.95145536784,
WAVE 3,DNF,125490,Loren,Anderson,Team Heroes,,396646,528.79764926987,565.95145536784,
WAVE 3,DNF,93532,Craig,Baker,Dash Racing,,399512,400,565.95145536784,
WAVE 3,DNF,172686,Christopher,Bearden,Team Nebo Ridge,,383876,556.22636165699,565.95145536784,
WAVE 3,DNF,144142,Mike,Fowler,SRAM Factory,,498390,560.22337370002,565.95145536784,
WAVE 3,DNF,51815,Timothy,Gavin,Team Nebo Ridge,,12969,458.76167962997,565.95145536784,
WAVE 3,DNF,83152,Nate,Lake,Dash Racing,,395247,549.10170096711,565.95145536784,
