Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2008-10-18,C Men,37,95,522.91331702539,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,49,64,482.21579890243,
Staten CX,2008-11-30,Cat 4 Men,7,38,480.42671866386,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 4/citizen Men,1,36,449.6329797737,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 3/4 Men,22,38,483.93649502459,
Granogue Cross UCI C2,2009-10-17,C Men,22,103,447.05959471535,
Wissahickon Cross,2009-10-18,C Men                           ,23,92,,
Westwood Velo Cross,2009-10-25,MEN CAT 4,18,64,502.03125,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,13,65,450.74585807275,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,19,106,422.81624195187,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,17,81,436.22703582007,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,42,46,500.75712493909,
Staten CX,2009-11-29,CAT 4 MEN,3,10,416.29296597537,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,82,85,546.31769054833,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,79,114,479.71324158934,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,90,119,495.48611627852,
Granogue Cross Day 2,2010-10-17,Category:         B Men,75,89,517.43022851432,
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,29,56,540,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,29,49,454.04519700639,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,55,81,473.91208676739,
Staten CX,2010-11-13,Cat 3 Men,19,32,433.55681459205,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,46,78,423.1927780067,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,64,92,465.73193379154,
Super Cross Cup Day 1,2012-12-8,Master Men 35+/45+ 3/4,2,19,408.4601684179,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,37,68,368.71275679104,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,43,85,372.16642919928,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,37,85,352.61659055953,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,11,33,375.80813553408,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,52,159,370.53710910492,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,20,89,346.68883604873,
Marty Cross,2013-10-19,Men Cat 3,17,36,404.86818683934,
Marty Cross Day 2,2013-10-20,Men Cat 3,11,39,356.28051154714,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,13,46,340.82447281644,
HPCX,2013-11-10,Men Cat 2/3/4,32,61,415.58862411719,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,49,58,508.61326503176,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,24,34,430.8076776184,
Horseshoe Scramble,2013-12-8,Men Cat 3,9,21,380.29660511602,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,51,63,459.1111498224,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,15,46,374.80533084762,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,62,112,410.4573340894,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,52,112,391.25099902693,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,72,136,398.43562682743,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,24,54,386.04655921117,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,14,33,393.33514056271,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,23,40,348.6992261154,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 3,13,24,440.36061863825,
Cooper River Cross CRCX,2016-10-15,Men Masters 35+,14,20,390.80225092507,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,56,64,506.44451591165,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,91,99,435.24149039611,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,30,49,430.39359035983,
Apple Cross At Melick's Farm,2017-11-4,Men Open Open,12,15,524.50536213886,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,29,47,372.95557470819,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,22,35,452.06350107089,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,30,40,450.15173788046,
 Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,7,20,470.18801623661,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat3,DNF,32,513.65798166461,
