Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,7,51,478.44,
Sunrise Park Cross,2008-10-26,Men - Cat 3,16,20,430,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 3,17,30,399.45448977503,
Lan-Oak Cross,2008-11-16,Men - Cat 3,16,26,418.73178615538,
Illinois State Championship,2008-12-7,Men - Cat 3,8,33,346.44888165803,
Jackson Park,2009-09-21,Cat  3,3,60,338.24637021533,
Hopkins Cross,2009-10-4,Men - 03,51,51,555.75874392477,
Carpenter Park Cyclocross,2009-10-18,Men - 03,1,44,314.22894369937,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,1,50,329.98900087986,
Campton Cross,2009-11-1,Men - 1/2/3,8,21,298.18329290959,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,8,44,273.91960045522,
Bubba Cross 7,2009-11-15,Men A,9,24,285.24933711424,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,DNF,40,,
Patriot CX,2012-09-8,Men Cat 1/2/3 Open ,DNF,8,566.74111708296,
