Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Open,1,223220,Tyler,Smallwood,,,,540,486,
Beginner Open,2,219583,Mario,Cacciola,,,,540,499.5,
Beginner Open,3,223221,Greg,Balkin,,,,540,513,
Beginner Open,4,219600,Eric,Sandvall,,,,540,526.5,
Beginner Open,5,223222,Chris,Ivey,,,,540,540,
Beginner Open,6,223223,Nelson,Troy,,,,540,553.5,
Beginner Open,7,223224,Danny,Fisher,,,,540,567,
Beginner Open,8,223225,Beckham,Witty,,,,540,580.5,
Beginner Women,1,223226,Liana,Jones,,,,600,540,
Beginner Women,2,223227,Kerri,Lyons,,,,600,560,
Beginner Women,3,223228,Kim,Curtis,,,,600,580,
Beginner Women,4,191149,Germaine,Dougherty,,,,600,600,
Beginner Women,5,223229,Mackezie,Stabler,,,,600,620,
Beginner Women,6,223230,Nicoli,Brower,Boneyard Cycling,,,600,640,
Category 1/2 Open,1,153804,Henry,Nadell,,,457824,207.95462548433,206.76474929753,
Category 1/2 Open,2,1667,Carl,Decker,,,9007,242.79324260758,233.38002637173,
Category 1/2 Open,3,146893,James,Williams,,,186063,238.46796289984,259.99530344594,
Category 1/2 Open,4,159483,Jordan,Sirtoli,Biciclista US ,,497841,286.61058052014,286.61058052014,
Category 1/2 Open,5,164753,Jack,Billowitz,Biciclista US ,,585489,344.95639982591,313.22585759434,
Category 1/2 Open,6,119499,Tyler,Morgenson,Cascadia Junior Cycling,,522701,360.57916319946,339.84113466855,
Category 1/2 Open,7,8918,Andy,Redden,,,,363.34791994347,366.45641174275,
Category 1/2 Open,DNF,199619,Landon,Farnworth,Biciclista US ,,528482,299.58857432855,419.68696589116,
Category 1/2 Open Masters 35+,1,45271,Joshua,Johnston,Team 10 Barrel,,92981,239.86436834831,239.86436834831,
Category 1/2 Open Masters 35+,2,4032,Bart,Bowen,,,47833,297.75109719682,258.66012442021,
Category 1/2 Open Masters 35+,3,113794,Jeff,Johnston,Boneyard Cycling,,,261.95606279206,272.5147210595,
Category 1/2 Open Masters 35+,4,79324,Owen,Murphy,,,,330,286.36931769878,
Category 1/2 Open Masters 35+,5,154,Eric,Martin,WebCyclery Racing,,22656,304.31234982615,300.22391433807,
Category 1/2 Open Masters 35+,6,124859,Reid,Curry,Biciclista US ,,187460,344.0462879997,314.07851097735,
Category 1/2 Open Masters 35+,7,36548,Paul,Armstrong,,,511108,330,327.93310761663,
Category 1/2 Open Masters 35+,8,174539,Pat,Addabbo,,,,311.36975218752,341.78770425592,
Category 1/2 Open Masters 35+,9,111505,Joseph,Spampinato,,,,292.04176267119,355.6423008952,
Category 1/2 Open Masters 35+,10,3845,John,Frey,,,71890,389.78303330655,369.49689753449,
Category 1/2 Open Masters 35+,11,39628,Erik,Hammer,Deschutes Brewery Cycling Team,,14843,327.93310761663,383.35149417377,
Category 1/2 Open Masters 35+,12,9106,Robert,Uetrecht,Deschutes Brewery Cycling Team,,117604,369.43642079984,397.20609081306,
Category 1/2 Open Masters 35+,13,17474,Anthony,Broadman,,,222694,330,411.06068745234,
Category 1/2 Open Masters 35+,DNF,123479,Charlie,Douthwaite,,,570158,330,438.76988073091,
Category 1/2 Women,1,94283,Sophie,Russenberger,Team S&M,,457714,,,
Category 1/2 Women,2,174520,Emma,Maaranen,,,460666,,,
Category 1/2 Women,3,9212,Tina,Brubaker,,,104006,,,
Category 1/2 Women,DNF,45824,Allison,Halpin,Team S&M,,329270,,,
Category 1/2 Women 35+,1,155856,Carrie,Day,Deschutes Brewery Cycling Team,,545836,384.62883505651,381.97806884122,
Category 1/2 Women 35+,2,29243,Erica,Wescott,Deschutes Brewery Cycling Team,,457446,383.54301702763,398.35050906304,
Category 1/2 Women 35+,3,64775,Michelle,Mills,Deschutes Brewery Cycling Team,,357554,505.08837738658,414.72294928486,
Category 1/2 Women 35+,4,82977,Carrie,Carney,Hutch's Bend Dental,,226,440,431.09538950668,
Category 1/2 Women 35+,5,186916,Kristi,Cutter,,,,484.7738135454,447.4678297285,
Category 1/2 Women 35+,6,9218,Stephanie,Uetrecht,Deschutes Brewery Cycling Team,,102796,422.19077901335,463.84026995032,
Category 3 Masters Women 35+,1,94377,Lisa,Gentz,Boneyard Cycling,,,,,
Category 3 Masters Women 35+,2,179404,Lindsay,Peters,Team 10 Barrel,,,,,
Category 3 Masters Women 35+,3,95558,Carolyn,Daubeny,Deschutes Brewery Cycling Team,,481201,,,
Category 3 Open,1,200533,Sebastian,Ospina,,,,400,357.68316907534,
Category 3 Open,2,37752,Carter,Schultz,,,382171,400,368.26237680651,
Category 3 Open,3,111640,Ben,Taber,Team 10 Barrel,,,392.27723025114,378.84158453767,
Category 3 Open,4,210637,Ryan,Crouter,,,,400,389.42079226884,
Category 3 Open,5,210453,Maxwell,Yousey,,,,423.13944515021,400,
Category 3 Open,6,21588,Scott,Schmidt,Boneyard Cycling,,,432.06151765452,410.57920773116,
Category 3 Open,7,36611,Ross,Hackerson,,,295071,400,421.15841546233,
Category 3 Open,8,219643,Rayan,Samshidian,Biciclista US ,,,400,431.73762319349,
Category 3 Open,9,210449,Kenji,Hoshi,,,,477.06442339464,442.31683092466,
Category 3 Open Masters 35+,1,223231,Chris,Vanwaning,,,,450,382.5,
Category 3 Open Masters 35+,2,109729,Paul,Hynes,,,,450,395.1096366286,
Category 3 Open Masters 35+,3,71276,Ryan,Chase,Deschutes Brewery Cycling Team,,,324.33215274578,407.7192732572,
Category 3 Open Masters 35+,4,223232,Charles,Triponez,,,,450,420.3289098858,
Category 3 Open Masters 35+,5,109733,John,Adkins,,,,457.82651373996,432.93854651441,
Category 3 Open Masters 35+,6,114069,Paul,Francis,Team 10 Barrel,,455159,342.22417159653,445.54818314301,
Category 3 Open Masters 35+,7,200342,Jon,Lacks,Boneyard Cycling,,,421.51445694847,458.15781977161,
Category 3 Open Masters 35+,8,101595,Curtis,Brawner,,,,445.54818314301,470.76745640021,
Category 3 Open Masters 35+,9,60951,Casey,Varnum,,,,380.13288397144,483.37709302881,
Category 3 Open Masters 35+,10,125830,Tony,Morales,Boneyard Cycling,,,391.79509369246,495.98672965741,
Category 3 Open Masters 35+,11,143746,Rob,Shatting,Boneyard Cycling,,,520.33223405661,508.59636628601,
Category 3 Women,1,211382,Nola,Stryker,Cascadia Junior Cycling,,672956,,,
Category 3 Women,2,199645,Kelly,Hughes,,,,,,
Category 4 Masters Open 35+,1,110246,Andrew,Loscutoff,,,,350,297.5,
Category 4 Masters Open 35+,2,210451,Nick,North,,,,350,308,
Category 4 Masters Open 35+,3,14732,Jamie,Bradley,,,,350,318.5,
Category 4 Masters Open 35+,4,223233,Bryan,Bourne,,,,350,329,
Category 4 Masters Open 35+,5,210633,Jeremy,Lanford,Boneyard Cycling,,,560.61737623675,339.5,
Category 4 Masters Open 35+,6,200528,Brad,Faust,Team 10 Barrel,,,511.63259849188,350,
Category 4 Masters Open 35+,7,223233,Bryan,Bourne,,,,350,360.5,
Category 4 Masters Open 35+,8,223234,Daniel,Galasso,Boneyard Cycling,,,350,371,
Category 4 Masters Open 35+,9,199601,Adam,Mendel,,,,510.34814769231,381.5,
Category 4 Masters Open 35+,10,67525,Ben,Hein,,,493596,540.41314036395,392,
Category 4 Masters Women 35+,1,92577,Kim,Ely,,,397360,,,
Category 4 Masters Women 35+,2,45751,Holly,Pfeiffer,Deschutes Brewery Cycling Team,,,,,
Category 4 Open,1,223235,Curran,Jacobus,,,,540,405.74027690195,
Category 4 Open,2,210454,Oliver,Tufte,,,,421.1581199113,450.49351793464,
Category 4 Open,3,77975,Thomas,Pastor,Deschutes Brewery Cycling Team,,,391.30946976188,495.24675896732,
Category 4 Open,4,223236,Lucian,Spampiriato,Deschutes Brewery Cycling Team,,,540,540,
Category 4 Open,5,219601,Jeff,Breit,,,,540,584.75324103268,
Category 4 Open,6,223237,Anthony,Accinelli,,,,540,629.50648206536,
Category 4 Women,1,223238,Abbi,Hamlin,,,,600,540,
Category 4 Women,2,199606,Libby,Mcknight,,,,600,560,
Category 4 Women,3,223239,Kylee,Rood,,,,600,580,
Category 4 Women,4,137059,Sarah,Edwards,,,,600,600,
Category 4 Women,5,223240,Carly,Wynn,,,,600,620,
Category 4 Women,6,187636,Chrissy,Gaul,,,,600,640,
Clydesdale,1,10411,Walter,Mcknight,Deschutes Brewery Cycling Team,,,,,
Clydesdale,2,210634,Grant,Waring,Boneyard Cycling,,,,,
Junior Open 3/4/5,1,210636,Soren,Donnelly,Cascadia Junior Cycling,,,,,
Junior Open 3/4/5,2,187085,Bridger,Mills,Cascadia Junior Cycling,,,,,
Junior Open 9-11,1,223241,Jeorge,Walter,,,,,,
Junior Open 9-11,2,210934,Wyatt,Horner,Horner Cycling Foundation,,574889,,,
Junior Open 9-11,3,223242,Peter,Lee,,,,,,
Junior Women 9-11,1,223243,Evelyn,Bradley,Bend,,,,,
Masters Open 50+,1,13141,James,Coates,,,7200,337.22002876677,337.22002876677,
Masters Open 50+,2,18869,John,Craft,Hutch's Bend Dental,,210361,400,361.1916868132,
Masters Open 50+,3,9247,Matt,Engel,,,,454.01524515375,367.659739011,
Masters Open 50+,4,108930,Wayne,Lewis,Boneyard Cycling,,393085,397.9505240771,374.1277912088,
Masters Open 50+,5,124898,Russ,Morgenson,,,542723,608.93187844399,380.5958434066,
Masters Open 50+,6,45733,Bradley,Pfeiffer,Deschutes Brewery Cycling Team,,331730,443.03031289372,387.0638956044,
Masters Open 50+,7,111504,George,P.s. mcconnell,,,,400,393.5319478022,
Masters Open 50+,8,40318,Steve,Brower,Boneyard Cycling,,,458.27120886439,400,
Masters Open 50+,9,9362,Mike,Henry,,,15862,400,406.4680521978,
Masters Open 50+,10,14220,Justin,Serna,,,116135,400,412.9361043956,
Masters Open 50+,11,109727,Jay,Campbell,,,,400,419.4041565934,
Masters Open 50+,12,187004,Kraig,Erickson,Team 10 Barrel,,,400,425.8722087912,
Masters Open 50+,13,200535,Jim,Wengler,,,,447.69905938756,432.340260989,
Masters Open 50+,14,223244,Jim,Ivey,,,,400,438.8083131868,
Masters Open 50+,15,109720,Drexell,Barnes,,,,400,445.27636538459,
Masters Open 60+,1,107116,Marcel,Russenberger,Deschutes Brewery Cycling Team,,30939,,,
Masters Open 60+,2,92421,Randy,Scott,Deschutes Brewery Cycling Team,,544476,,,
Masters Open 60+,3,7628,Dan,Davis,Boneyard Cycling,,371340,,,
Masters Open 60+,DNF,123591,Billy,Thomas,Team ChickenButt!,,,,,
Masters Open 70+,1,98757,David,Sailors,Deschutes Brewery Cycling Team,,667824,,,
Masters Open 70+,2,62368,Craig,Mavis,Deschutes Brewery Cycling Team,,488991,,,
Masters Open 70+,3,10410,Tad,Hodgert,Deschutes Brewery Cycling Team,,,,,
Masters Women 50+,1,161568,Susan,Kolb,Deschutes Brewery Cycling Team,,570071,,,
Masters Women 50+,2,94245,Sha-marie,Brown,Deschutes Brewery Cycling Team,,,,,
Masters Women 60+,1,95558,Carolyn,Daubeny,Deschutes Brewery Cycling Team,,481201,,,
Singlespeed Open,1,22392,Brent,Poole,,,330598,266.02258198623,266.02258198623,
Singlespeed Open,2,202749,Matthew,Turney,,,,264.07389207462,313.03731967086,
Singlespeed Open,3,159971,Mark,Goodman,Team 10 Barrel,,,362.9874206453,334.52180526278,
Singlespeed Open,4,96690,Kiel,Fletcher,Grouptrail Cycling,,291350,404.72480618296,356.0062908547,
Singlespeed Open,5,19341,Christian,Folk,,,325358,400,377.49077644663,
Singlespeed Open,6,56670,Brandon,Gallagher,,,,391.28137686867,398.97526203855,
Singlespeed Open,7,108930,Wayne,Lewis,Boneyard Cycling,,393085,397.9505240771,420.45974763047,
Singlespeed Open,8,210451,Nick,North,,,,400,441.94423322239,
Singlespeed Open,9,9703,Henry,Abel,,,,527.93435003237,463.42871881432,
Singlespeed Open,10,172366,Tim,Sherry,Cascadia Rising p/b Metropolis Cycle Repair,,,439.35108525253,484.91320440624,
Singlespeed Open,DNF,159994,Scott,Scholz,,,,331.77268014348,527.88217559009,
Singlespeed Women,1,109708,Layla,Billowitz,Bend,,,,,
