Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2018-09-2,Men True Beginners,1,10,540,
Harbin Park CX,2018-09-9,Men Cat 5,15,53,486.64871867021,
Valley View CX,2018-09-30,Men Cat 5,6,50,415.035233429,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,14,42,471.30425972477,
Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,25,36,485.31581803495,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,35,49,479.73663093068,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,42,69,470.03507452374,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,70,92,453.90089101978,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,34,49,498.90111883141,
Lionhearts CX,2021-09-5,Single Speed,3,5,,
Carter Park Cyclocross,2021-09-12,Men Singlespeed,3,3,,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,21,27,479.34984911531,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Single Speed,6,7,439.90812775115,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,30,39,482.20966376937,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,83,100,471.77740710457,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,57,72,451.29333767799,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,26,50,540,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,20,42,501.61551173076,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,17,34,503.66360783866,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,31,56,517.41867521601,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,34,67,494.47196308957,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,36,76,483.31952195023,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,17,44,480.40321331332,
John Bryan Cyclocross,2022-11-13,Men Wave 3,27,47,496.91853520103,
Lionhearts CX,2023-09-3,Men Wave 1,27,39,520.07843968173,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,31,51,485.67410246928,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 2,6,9,497.22445293342,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,33,53,471.79360732131,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,37,53,488.88409425736,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,22,41,464.42861956354,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,28,50,447.78307699468,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,39,54,484.53823779916,
OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,DNF,43,522.66751622153,
John Bryan Cyclocross,2023-11-11,Wave 6,23,43,427.60330037451,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,24,42,440.43468041213,
