Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Junior,34,56,398.14937722858,
International Cyclocross Increa Brugherio,2021-10-31,Men Junior,24,75,335.20804835514,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Junior,39,67,385.7995748584,
Ciclocross del Ponte,2021-12-8,Men Junior,31,46,397.74931785079,
Italian National Championships,2022-01-8,Men Junior,45,80,384.3908838161,
Radcross Illnau,2022-09-25,Men Junior,32,36,434.12227383291,
Radquer Mettmenstetten,2022-10-2,Men Junior,18,23,407.73677813419,
International Cyclocross Increa Brugherio,2022-10-29,Men Junior,31,53,388.34513884684,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Junior,22,46,370,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Junior,22,39,385.84782197502,
Ciclocross del Ponte,2022-12-8,Men Junior,32,45,417.9892306515,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Junior,27,42,400.2186514727,
Turin International Cyclocross,2022-12-28,Men Junior,42,54,441.0594716016,
Italian National Championships,2023-01-15,Men Junior,54,78,417.54208400635,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Elite,26,34,303.09029506208,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,51,52,381.61539574931,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Elite,34,38,337.46787676867,
Ciclocross Del Ponte,2023-12-8,Men Elite,39,48,332.40209474613,
