Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Men 10-14,14,17,753.42342656707,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Junior Men 10-14,4,7,684.1727885693,
Cross Infestation,2021-12-5,Junior Boys 10-14,15,16,759.8335415397,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Junior Men 10-14,8,11,701.06297020879,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Junior Men 10-14,DNF,8,813.2465505729,
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Jr Men (Elementary & Middle School),2,4,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Middle School B Boys,6,9,678.45788943641,
Surf City All Hallow's Cross CX2,2023-10-29,Junior Men 9 - 14,9,17,650,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Middle School B Boys,3,7,609.11338097052,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Middle School B Boys,DNF,5,,
