Race Name,Race Date,Category Name,Place,Total Racers,Points
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 19-34 Cat 4/5,13,19,571.4738381636,
Fall Fury CX Day 1,2015-10-24,Men BEGINNER Cat 5,2,16,470.57142857143,
Fall Fury CX Day 2,2015-10-25,Men BEGINNER Cat 5,1,11,478.85090566665,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men BEGINNER M CAT 5,5,18,489.8001078112,
Beer City Growler,2016-10-1,Men Cat 5,4,22,461.21823043662,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 5,4,11,507.00178435938,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 4-5,5,18,431.73652159722,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,56,124,499.95873453391,
MICX #2: Beer City Growler,2017-10-7,Men Cat 4/5,14,32,516.17038286898,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 4/5,7,15,470.38548809508,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters U-39 Cat 4/5,3,10,420.4888131681,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,20,33,434.61422325515,
Trek CX Cup,2018-09-23,Men Cat 4/5,44,108,478.36736600724,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 3/4/5 Expert,20,34,410.76279508179,
