Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Women - Cat 4,5,19,550,
Hopkins Cross ,2008-10-5,Women - Cat 4,4,12,555,
Carpenter Park Cross,2008-10-19,Women - Cat 4,7,21,564,
Save Ferris Northbrook Cross,2008-11-9,Women - Cat 4,9,19,578.51799639918,
Lan-Oak Cross,2008-11-16,Women - Cat 4,9,19,568.41490989607,
Ed Brophy Memorial Cross For Life,2008-11-23,Women - Cat 4,5,12,593.04631801793,
Jackson Park,2009-09-21,Women 04,11,27,482.69230769231,
Hopkins Cross,2009-10-4,Women - 04,16,29,607.88498190897,
BB/VP Bar-B Cross,2009-10-11,Women - 04,13,18,612.81689509754,
ABD Sunrise Park Cyclocross,2009-10-26,Women - 04,12,18,582.30779772065,
Save Ferris/Garner Cross Fest,2009-11-8,Women - 04,13,31,557.90314250368,
Indian Lakes Resort CX,2009-11-14,Women - 04,16,29,613.83217033306,
Cyclocross for Life,2009-11-22,Women - 04,15,28,613.1810605701,
Illinois State CX Championship,2009-12-6,Women - 04,14,35,555.29321266605,
Cross Vegas - Wheelers and Dealers,2010-09-22,Women - Wheelers and Dealers,14,16,610.32573056999,
Hopkins Cross,2010-10-3,Men Cat 4b   ,43,69,570.38577036326,
Hopkins Cross,2010-10-3,Women Cat 1/2/3   ,14,16,497.74121172724,
Elvis Cross,2010-10-10,Women Cat 1/2/3   ,7,10,506.51513832549,
Psycho Cross 2010,2010-10-16,Women Cat 1/2/3   ,12,13,548.76805323717,
ABD Sunrise Park Cyclocross,2010-10-24,Women Cat 1/2/3   ,8,8,583.67017583212,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,30,75,506.93309412725,
Campton Cross,2010-10-31,Women Cat 1/2/3   ,8,12,509.96171807169,
Campton Cross,2010-10-31,Men Cat 4B   ,29,66,529.46426281714,
Cyclocross for Life,2010-11-7,Women Cat 1/2/3   ,12,15,530.24601350801,
Indian Lakes Cross Race,2010-11-13,Women Cat 1/2/3   ,11,13,538.82293604978,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 1/2/3   ,10,13,529.43137630859,
Illinois Cyclocross Championships,2010-12-5,Women Cat 1/2/3   ,13,14,522.49641103448,
Jackson Park Cyclocross,2011-09-18,Women Cat 1/2/3  ,20,27,496.45372762694,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,74,92,614.7674765219,
Hopkins Cross,2011-10-2,Women Cat 1/2/3  ,18,21,575.30927445312,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 1/2/3  ,14,14,531.65404228892,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,53,62,596.61471755034,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 1/2/3  ,18,20,592.99363785035,
Campton Cross,2011-10-30,Women Cat 1/2/3  ,20,24,523.10493548161,
PSI-clocross for Life,2011-11-6,Women Cat 1/2/3  ,13,15,537.571960699,
