Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare,0:43:04.9,477554,335.53143922926,301.50226717036,
Men Cat 3,2,138014,Stefan,Gissler,The Bike Rack/Bike Rack Racing,0:43:34.5,487972,347.31561790853,308.19298206759,
Men Cat 3,3,20014,Sean,Price,Whole Wheel Velo Club,0:43:39.7,423804,364.0650303042,314.88369696483,
Men Cat 3,4,64236,Jonathan,Carney,Crosshairs Cycling,0:43:41.7,358631,385.03615974484,321.57441186206,
Men Cat 3,5,145862,Tyler,Kirkwood,Unattached,0:43:57.8,519119,352.74500062382,328.2651267593,
Men Cat 3,6,97970,Samuel,Kristy,Crosshairs Cycling,0:44:10.0,376563,360.80648902905,334.95584165653,
Men Cat 3,7,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,0:44:17.8,369359,356.94913560363,341.64655655377,
Men Cat 3,8,2687,Werner,Freymann,Philadelphia Ciclismo,0:44:25.8,151015,337.02581701802,348.337271451,
Men Cat 3,9,95842,Evan,Thomas-arnold,Unattached,0:44:39.3,375843,475.91230931234,355.02798634824,
Men Cat 3,10,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:45:03.8,516995,399.10098989696,361.71870124547,
Men Cat 3,11,127516,Grant,Mandsager,District Velocity Racing,0:45:05.4,249484,423.79239548956,368.40941614271,
Men Cat 3,12,153760,Joe,Garcia,DistrictTaco Racing,0:45:06.3,521113,362.81884579019,375.10013103994,
Men Cat 3,13,70714,Ben,Reynolds,Bayside Velo/Bike Doctor,0:45:32.1,147430,364.17111073423,381.79084593717,
Men Cat 3,14,82100,Aidan,Dixon,Rock Creek Velo,0:45:39.3,340302,378.48165329491,388.48156083441,
Men Cat 3,15,82763,Chris,Dobroth,Unattached,0:45:47.8,404269,395.84911525826,395.17227573164,
Men Cat 3,16,77371,Jay,Schrum,Unattached,0:46:04.1,327490,427.41340637776,401.86299062888,
Men Cat 3,17,84516,Dylan,Stagner,Great Eskape,0:46:37.1,390025,443.77604047774,408.55370552611,
Men Cat 3,18,137769,Logan,Jones-wilkins,Unattached,0:46:39.3,380149,439.70059976752,415.24442042335,
Men Cat 3,19,127511,Wyatt,Shields,Team Bikenetic,0:46:55.6,459820,380.42320626648,421.93513532058,
Men Cat 3,20,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare,0:47:01.3,368783,418.65917697666,428.62585021782,
Men Cat 3,21,158124,Alexander,Hinton,Unattached,0:47:14.4,540484,452.78870444333,435.31656511505,
Men Cat 3,22,82090,Bo,Rider,Rock Creek Velo,0:47:33.6,376173,441.88098133573,442.00728001229,
Men Cat 3,23,111197,Benjamin,Neumeyer,The Bike Rack/Bike Rack Racing,0:47:41.9,442936,406.50692085047,448.69799490952,
Men Cat 3,24,122022,Daniel,Ord,VeloWorks-Spokes Etc,0:47:57.9,458076,404.04813780433,455.38870980676,
Men Cat 3,25,127515,Brenden,Leavitt,Unattached,0:48:34.8,405387,416.12938121096,462.07942470399,
Men Cat 3,26,14048,Robert,Carrico,Altius Cycling Team,0:48:43.3,224860,420.15118018961,468.77013960123,
Men Cat 3,27,128445,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,0:48:47.3,485004,425.35682213893,475.46085449846,
Men Cat 3,28,66885,Christopher,Milthaler,US Military Endurance Sports,0:49:00.7,385609,410.60049020176,482.1515693957,
Men Cat 3,29,82070,Hans,Manzke,Route 1 Velo/Arrow Bicycle,0:49:42.3,242280,453.48033752987,488.84228429293,
Men Cat 3,30,54470,Marcus,Provine,Bayside Velo/Bike Doctor,0:49:43.0,360067,453.83727143699,495.53299919017,
Men Cat 3,31,15280,Peter,Henry,Altius Cycling Team,0:49:59.8,43408,444.28933603544,502.2237140874,
Men Cat 3,32,3749,John,Messersmith,Altius Cycling Team,1 Lap,202386,473.32894662167,508.91442898463,
Men Cat 3,DNF,28709,Stephen,Spencer,Crosshairs Cycling,DNF,299850,466.09757658977,522.2958587791,
Men Cat 4,1,135554,Jimmy,Sosinski,Unattached,0:45:00.3,489785,358.57839359127,347.05317696823,
Men Cat 4,2,115535,Kai,Filion,Baltimore Bicycle Club/Team BBC,0:46:03.2,456299,401.54532661633,352.88162847978,
Men Cat 4,3,126237,Matt,Jorgenson,Baltimore Bicycle Club/Team BBC,0:46:15.6,393837,423.83603957697,358.71007999132,
Men Cat 4,4,142998,Ken,Ray,The Bike Rack/Bike Rack Racing,0:46:23.7,402211,438.29465843722,364.53853150287,
Men Cat 4,5,146514,Jack,Lanier,Unattached,0:46:25.3,518336,399.51219957694,370.36698301441,
Men Cat 4,6,103382,Tyler,Chapman,National Capital Velo Club/UnitedHealthcare,0:46:37.6,385614,389.58172251917,376.19543452596,
Men Cat 4,7,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:47:06.8,468209,392.72710294937,382.0238860375,
Men Cat 4,8,151758,Conor,Dancy,HPC Cycling,0:47:07.8,521675,422.59129956703,387.85233754905,
Men Cat 4,9,173345,Christopher,Tank,Bluemont Connection,0:47:51.3,210976,474.00300817003,393.68078906059,
Men Cat 4,10,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare,0:47:54.3,458001,445.84232201953,399.50924057214,
Men Cat 4,11,127520,Christian,Zegal,DistrictTaco Racing,0:47:56.4,427523,462.45054821763,405.33769208369,
Men Cat 4,12,75345,Nathan,Cristler,Unattached,0:48:05.6,364819,459.31101363075,411.16614359523,
Men Cat 4,13,112034,Chris,Brennan,VeloWorks-Spokes Etc,0:48:11.8,369115,458.02638514739,416.99459510678,
Men Cat 4,14,138458,Matt,Holmes,Team Bikenetic,0:48:14.4,513518,457.66292104234,422.82304661832,
Men Cat 4,15,82073,Dave,Kirschner,Team Bikenetic,0:48:18.3,414556,474.65404132483,428.65149812987,
Men Cat 4,16,55556,Christopher,Grengs,Squadra Coppi,0:48:29.2,56655,458.8008331902,434.47994964141,
Men Cat 4,17,127587,Luke,Osborn,Charm City Cycling LLC/C3-Twenty20cycling.com,0:48:32.3,345678,457.87404115273,440.30840115296,
Men Cat 4,18,112175,Chris,Malloy,Unattached,0:48:33.7,395149,521.47289091905,446.1368526645,
Men Cat 4,19,140492,Nicholas,Wood,Bluemont Connection,0:48:42.3,485251,504.22080571357,451.96530417605,
Men Cat 4,20,88278,Chris,Spurrier,US Military Endurance Sports,1 Lap,399914,475.20320321,457.79375568759,
Men Cat 4,21,93282,Matthew,Conte,DCMTB,1 Lap,416762,476.46138461698,463.62220719914,
Men Cat 4,22,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,490.30084280696,469.45065871068,
Men Cat 4,23,119870,Brett,Showalter,Unattached,1 Lap,400043,472.22118710487,475.27911022223,
Men Cat 4,24,133078,Kevin,Gallo,Squadra Coppi,1 Lap,51675,494.09807182463,481.10756173377,
Men Cat 4,25,146517,Chris,Howell,Frederick Velo/Bike Doctor Frederick,1 Lap,459808,466.62802635606,486.93601324532,
Men Cat 4,26,154689,Christopher,Yesmant,Bluemont Connection,1 Lap,519653,485.41827568563,492.76446475687,
Men Cat 4,27,115590,Brian,Indre,Team Bikenetic,1 Lap,454441,519.39715006753,498.59291626841,
Men Cat 4,28,146520,Landon,Short,The Bike Rack/Bike Rack Racing,1 Lap,439454,516.07827080305,504.42136777996,
Men Cat 4,29,77378,Brian,Mattern,Squadra Coppi,1 Lap,339420,515.07211777468,510.2498192915,
Men Cat 4,30,162242,Erik,Argueta,Unattached,1 Lap,489738,507.02743599987,516.07827080305,
Men Cat 4,31,152414,Frank,Leach,Unattached,1 Lap,282506,486.34276104439,521.90672231459,
Men Cat 4,32,132943,Sean,Mcknight,Unattached,1 Lap,492435,552.96358465679,527.73517382614,
Men Cat 4,33,115591,Jan,Feuchtner,Team Bikenetic,1 Lap,448583,530.69518048313,533.56362533768,
Men Cat 4,34,158164,Jesse,Adkison,US Military Endurance Sports,1 Lap,467990,526.67844781075,539.39207684923,
Men Cat 4,35,122575,Ian,Buggey,Team Bikenetic,1 Lap,307744,530.44620925013,545.22052836077,
Men Cat 4,36,132933,Noe,Cuadra,Phoenix Bikes,1 Lap,489743,551.68904297335,551.04897987232,
Men Cat 4,37,158163,Ian,Lutz,Unattached,1 Lap,540132,541.82209078219,556.87743138386,
Men Cat 4,38,73683,Adam,Sidel,National Capital Velo Club/UnitedHealthcare,1 Lap,241321,560.65493559719,562.70588289541,
Men Cat 4,39,79114,Michael,Boss,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,115140,557.27471612169,568.53433440696,
Men Cat 4,40,106135,Eric,Brewer,Bluemont Connection,1 Lap,4791,580.13099934426,574.3627859185,
Men Cat 4,41,113839,Sean,Murnane,Unattached,1 Lap,454445,572.0642667262,580.19123743005,
Men Cat 4,42,110834,Nick,Bradford,National Capital Velo Club/UnitedHealthcare,1 Lap,256465,529.77957037458,586.01968894159,
Men Cat 4,43,127532,Paul,Hunt,The Bike Rack/Bike Rack Racing,1 Lap,469889,552.96328860845,591.84814045314,
Men Cat 4,44,150260,David,Centers,Bluemont Connection,1 Lap,542476,557.76618969857,597.67659196468,
Men Cat 4,45,99897,Brandon,Cogswell,The Bike Rack/Bike Rack Racing,1 Lap,356484,541.18155221519,603.50504347623,
Men Cat 4,46,119906,Alex,Harisiadis,Baltimore Bicycle Club/Team BBC,1 Lap,440624,551.29477075899,609.33349498777,
Men Cat 4,47,122616,Jason,Hade,Frederick Velo/Bike Doctor Frederick,1 Lap,466131,490.88267522206,615.16194649932,
Men Cat 4,48,131717,Thomas,Nelson,Unattached,1 Lap,529443,519.0872853585,620.99039801086,
Men Cat 4,49,7808,Nathan,Ayers,Bad Cat Racing/Full Spectrum Racing Virginia,1 Lap,268808,547.82332812892,626.81884952241,
Men Cat 4,50,54395,Alexander,Fowler,Unattached,1 Lap,261787,594.92239528795,632.64730103395,
Men Cat 4,51,144917,Dan,Doggett,Unattached,1 Lap,539638,579.79359851934,638.4757525455,
Men Cat 4,52,127636,Jesse,Godby,Unattached,1 Lap,513621,592.46715760974,644.30420405704,
Men Cat 4,53,115595,David,Stearman,Team Bikenetic,1 Lap,454744,551.9299118564,650.13265556859,
Men Cat 4,54,158127,Curtis,Mason,Unattached,1 Lap,538673,525.44001285273,655.96110708014,
Men Cat 4,55,127540,Addison,Larrow,Great Eskape,1 Lap,449405,586.40328908396,661.78955859168,
Men Cat 4,56,127526,Charlie,Lewis,Team Bikenetic,1 Lap,462333,551.04004298895,667.61801010323,
Men Cat 4,57,97453,Andrew,Karr,Great Eskape,1 Lap,413311,577.98224377636,673.44646161477,
Men Cat 4,58,121548,Kevin,Green,Unattached,1 Lap,484505,568.26100399978,679.27491312632,
Men Cat 4,59,97433,Marc,Koblentz,National Capital Velo Club/UnitedHealthcare,1 Lap,358254,590.71907119019,685.10336463786,
Men Cat 4,DNF,152563,Hunter,Bailey,Unattached,DNF,498249,541.14912797142,696.76026766095,
Men Cat 4,DNF,95846,Aaron,Wieczorek,Unattached,DNF,413147,576.85852749875,696.76026766095,
Men Cat 4,DNF,113070,Eduardo,Aguayo,Route 1 Velo/Arrow Bicycle,DNF,237849,525.35415878335,696.76026766095,
Men Cat 5 Senior,1,167530,Charles,Coffey,Unattached,0:32:30.4,0,432.57864642178,350.27995020584,
Men Cat 5 Senior,2,160207,Matthew,Ferner,Unattached,0:32:31.8,542494,404.70791131421,355.82513723526,
Men Cat 5 Senior,3,130503,Sean,Harbaugh,Adventures for the Cure,0:32:54.3,459242,384.31527942175,361.37032426467,
Men Cat 5 Senior,4,165886,Parker,Agan,Unattached,0:33:11.3,528895,398.99561946111,366.91551129408,
Men Cat 5 Senior,5,150214,Esteban,Sarzosa,Unattached,0:33:20.4,520732,447.89960728549,372.4606983235,
Men Cat 5 Senior,6,168384,Zachary,Merriman,Unattached,0:33:52.9,68932,500,378.00588535291,
Men Cat 5 Senior,7,85375,Gregory,Fuller,Savage Multisport,0:33:56.9,0,471.76430366456,383.55107238232,
Men Cat 5 Senior,8,160390,Andrew,Lum,Unattached,0:34:01.1,0,517.01650690514,389.09625941174,
Men Cat 5 Senior,9,166842,Ray,Visconti,Sportif Coaching Group/Blue Ridge Bicycles,0:34:20.5,499310,460.93381799806,394.64144644115,
Men Cat 5 Senior,10,13077,Patrick,Ryan,Unattached,0:34:24.2,410776,500,400.18663347056,
Men Cat 5 Senior,11,160393,Bryce,Mcnitt,Bluemont Connection,0:34:24.3,541093,468.40150768711,405.73182049998,
Men Cat 5 Senior,12,163617,Michael,Chaney,Unattached,0:34:37.8,435199,423.48058951396,411.27700752939,
Men Cat 5 Senior,13,150254,Harper,Phillips,Stage 1 Cycling/STAGE 1/AirLine Cycles,0:34:41.9,542460,460.86014557691,416.8221945588,
Men Cat 5 Senior,14,160396,Douglas,Hackelton,Unattached,0:34:48.5,280803,456.10211990923,422.36738158822,
Men Cat 5 Senior,15,157725,Peter,Sherry,Unattached,0:34:55.4,540118,489.04478948635,427.91256861763,
Men Cat 5 Senior,16,138016,Dale,Cornette,District Hardware Cycling Collective,0:35:02.9,517649,515.59818338804,433.45775564704,
Men Cat 5 Senior,17,163626,Hunter,Jones,Unattached,0:35:08.4,0,528.15867318278,439.00294267646,
Men Cat 5 Senior,18,150217,Michael,Mccarraher,The Bike Rack/Bike Rack Racing,0:35:11.1,400726,485.43193013924,444.54812970587,
Men Cat 5 Senior,19,164318,Jose,Martinez,Unattached,0:35:14.9,0,434.42844034622,450.09331673528,
Men Cat 5 Senior,20,152405,Ian,Anderson,Unattached,0:35:15.8,449334,460.63128068492,455.63850376469,
Men Cat 5 Senior,21,158420,Joseph,Nowariak,Unattached,0:35:19.4,538054,504.81939302918,461.18369079411,
Men Cat 5 Senior,22,160394,Ryan,Hill,National Capital Velo Club/UnitedHealthcare,0:35:27.1,355160,499.19651401861,466.72887782352,
Men Cat 5 Senior,23,40264,Patrick,Dill,Stage 1 Cycling/STAGE 1/AirLine Cycles,0:35:34.5,542658,481.48876992104,472.27406485293,
Men Cat 5 Senior,24,168385,Scott,Hughey,Unattached,0:35:47.5,0,500,477.81925188235,
Men Cat 5 Senior,25,168386,Andre,Oja,Unattached,0:36:06.0,0,500,483.36443891176,
Men Cat 5 Senior,26,165890,Vashek,Vancura,NCVC/UnitedHealthcare,0:36:48.4,0,533.04055684562,488.90962594117,
Men Cat 5 Senior,27,168387,Tony,Watkins,Unattached,0:36:53.0,0,500,494.45481297059,
Men Cat 5 Senior,28,3812,Paul,Mcintyre,Unattached,0:37:00.9,0,437.95450373776,500,
Men Cat 5 Senior,29,151759,Sean,Walsh,Unattached,0:37:47.6,474973,577.96114659233,505.54518702941,
Men Cat 5 Senior,30,94284,Roy,Leonard,Unattached,0:37:50.6,414621,523.38556483694,511.09037405883,
Men Cat 5 Senior,31,133066,Jason,Mallett,Unattached,0:38:04.9,492441,580.92102686918,516.63556108824,
Men Cat 5 Senior,32,160414,David,Haskins,Unattached,0:38:12.3,0,527.37033950798,522.18074811765,
Men Cat 5 Senior,33,168388,Alexander,Voigt,Unattached,0:38:24.4,0,500,527.72593514707,
Men Cat 5 Senior,34,162562,Andrew,Mclaren,VeloWorks-Spokes Etc,0:38:38.5,459726,454.00259609452,533.27112217648,
Men Cat 5 Senior,35,134455,Kelly,Gray,DCMTB,0:38:46.5,208227,563.72306554141,538.81630920589,
Men Cat 5 Senior,36,150262,Ari,Suryanto,Unattached,0:39:15.9,479054,589.09772951501,544.36149623531,
Men Cat 5 Senior,37,107080,Larry,Cautilli,The Bike Lane,0:39:18.0,0,579.55986791426,549.90668326472,
Men Cat 5 Senior,38,160404,Todd,Keller,DCMTB,0:39:55.4,229796,542.05865019085,555.45187029413,
Men Cat 5 Senior,39,168389,Peter,Buck,Handy Bikes DC,0:40:32.9,0,500,560.99705732354,
Men Cat 5 Senior,40,160222,Robert j.,Patterson,Unattached,0:41:04.9,0,567.45936531214,566.54224435296,
Men Cat 5 Senior,41,163738,Shawn,Fitzpatrick,Unattached,0:45:07.2,0,585.55678470145,572.08743138237,
Men Cat 5 Senior,42,163621,Brian,Howell,Unattached,1 Lap,544293,502.04981397184,577.63261841178,
Men Cat 5 Senior,43,166849,Simon,Andrews,Unattached,1 Lap,0,640.11893670176,583.1778054412,
Men Cat 5 Senior,44,125589,Jeff,Bothwell,Unattached,1 Lap,487087,581.97882086659,588.72299247061,
Men Cat 5 Senior,45,133458,William,Eiseman,Unattached,1 Lap,0,553.44993476404,594.26817950002,
Men Cat 5 Senior,46,133075,Daniel,Hutton,Unattached,1 Lap,0,500,599.81336652944,
Men Cat 5 Senior,47,25129,David,Burns,Unattached,1 Lap,0,500,605.35855355885,
Men Cat 5 Senior,48,99902,Matthew,Wright,Unattached,1 Lap,456921,623.04659403145,610.90374058826,
Men Cat 5 Senior,49,168390,Joe,Touschner,Unattached,1 Lap,0,500,616.44892761768,
Men Cat 5 Senior,50,154337,Belton,Harris  sr,Unattached,1 Lap,522291,659.38344651802,621.99411464709,
Men Cat 5 Senior,51,168391,Thomas,Flaherty,Unattached,1 Lap,0,500,627.5393016765,
Men Cat 5 Senior,52,111206,Matthew,Baker,Unattached,1 Lap,545652,500,633.08448870592,
Men Cat 5 Senior,53,158169,Connor,Stemple,Unattached,1 Lap,522653,632.21787596126,638.62967573533,
Men Cat 5 Senior,54,167534,Vince,Tassa,Unattached,1 Lap,0,727.95427291027,644.17486276474,
Men Cat 5 Senior,DNF,158159,Kent,Thompson,Unattached,DNF,192455,513.31146733574,655.26523682357,
Men Cat1/2/3  1/2/3,1,34821,Christopher,Beck,Unattached,0:59:59.0,141204,271.03709631061,237.81707377257,
Men Cat1/2/3  1/2/3,2,84528,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20cycling.com,1:00:36.0,392452,284.73679870949,246.40407174249,
Men Cat1/2/3  1/2/3,3,144905,Joe,Thomas,S'Ville Bikes/Lee & Associates Race Team,1:00:50.0,518414,283.58048300073,254.99106971241,
Men Cat1/2/3  1/2/3,4,2984,Greg,Wittwer,Sweet Spot Cycling,1:01:06.0,111687,229.37958237588,263.57806768233,
Men Cat1/2/3  1/2/3,5,65848,Gentry,Jefferson,Monticello Velo Club,1:01:26.7,366331,351.93512321314,272.16506565225,
Men Cat1/2/3  1/2/3,6,107077,Peter,Tyson,Team Bikenetic,1:01:34.7,448974,294.74474160196,280.75206362218,
Men Cat1/2/3  1/2/3,7,2547,Andrew,Wulfkuhle,Berks County Regional Cycling,1:01:57.0,153981,284.68059698136,289.3390615921,
Men Cat1/2/3  1/2/3,8,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Twenty20cycling.com,1:02:27.5,226484,307.02387874412,297.92605956202,
Men Cat1/2/3  1/2/3,9,85969,Dan,Miller,Charm City Cycling LLC,1:02:52.1,285982,330.12331758277,306.51305753194,
Men Cat1/2/3  1/2/3,10,160246,Mark,Lewis,Bayside Velo/Bike Doctor,1:02:58.0,458393,371.08468452306,315.10005550186,
Men Cat1/2/3  1/2/3,11,111393,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20cycling.com,1:03:17.0,408591,274.46461447364,323.68705347178,
Men Cat1/2/3  1/2/3,12,93302,August,Milliken,Rock Creek Velo,1:04:10.4,410531,315.10005550186,332.27405144171,
Men Cat1/2/3  1/2/3,13,61652,Ezra,Kahn,Charm City Cycling LLC,1:04:20.0,365892,313.09844861312,340.86104941163,
Men Cat1/2/3  1/2/3,14,112081,Ian,Spivack,Unattached,1:04:24.1,293867,360.71836902077,349.44804738155,
Men Cat1/2/3  1/2/3,15,126431,Matthew,Avery,Philadelphia Ciclismo,1:04:26.1,485115,341.97794544197,358.03504535147,
Men Cat1/2/3  1/2/3,16,66224,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing ,1:04:48.6,362104,363.41418492668,366.62204332139,
Men Cat1/2/3  1/2/3,17,124158,Jon,Fields,Monticello Velo Club,1 Lap,481487,353.39650564888,375.20904129131,
Men Cat1/2/3  1/2/3,18,64247,Owen,Brenneman,717 Cycling club,1 Lap,360992,330.22016936203,383.79603926123,
Men Cat1/2/3  1/2/3,19,91247,Elwood,Glass,Unattached,1 Lap,352118,342.74773987553,392.38303723116,
Men Cat1/2/3  1/2/3,DNF,78126,Andrew,Strohmeyer,Sportif Coaching Group/Patapsco Bicycles,DNF,390579,312.068776578,409.557033171,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,2907,Jared,Nieters,SEAVS/Haymarket pb Van Dessel,0:42:57.0,220150,249.28800416955,249.28800416955,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,2288,Chris,Scott,Stokesville Lodge/Shenandoah Mountain Touring,0:43:07.6,31973,267.87398023471,269.06433614872,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,3744,Jay,Lazar,Charm City Cycling LLC/C3-Twenty20cycling.com,0:43:12.4,253808,366.83405686793,276.93345213896,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:43:22.0,70353,287.15744580964,284.8025681292,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,14059,Raul,Rojas,DCMTB,0:43:34.1,263489,376.16464757069,292.67168411944,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,128439,Abe,Ehlers,Artemis Racing,0:43:45.6,102416,308.44470958773,300.54080010968,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare,0:45:00.7,418464,365.01239758367,308.40991609992,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,46130,Kimani,Nielsen,SEAVS/Haymarket,0:45:07.8,201175,306.50580657579,316.27903209017,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,46695,Ken,Bell,Unattached,0:45:14.9,40719,294.34072560846,324.14814808041,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,2999,Jonathan,Houghton,Adventures for the Cure,0:45:38.4,218194,372.49058590439,332.01726407065,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,161967,Brian,Marchionini,DC Velo Limited,0:45:49.5,78597,361.97505847955,339.88638006089,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,5434,Nathan,Goates,Antietam Velo Club Inc,0:45:52.3,114686,311.09349647819,347.75549605113,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,77369,Matthew,Buckleman,JAMSQUAD Cycling,0:45:52.7,368766,341.24603296889,355.62461204137,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,14,49490,Matthew,Parse,Crosshairs Cycling,0:46:00.6,27333,350.61325911591,363.49372803161,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,15,5596,Joshua,Delmanzo,Unattached,0:46:18.3,235703,335.57424797702,371.36284402185,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,16,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare,0:47:13.5,253737,359.85587435074,379.23196001209,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,17,41190,Dave,O'neill,Unattached,0:47:55.5,328520,400,387.10107600234,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,18,127511,Wyatt,Shields,Team Bikenetic,0:47:57.2,459820,380.42320626648,394.97019199258,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,19,36203,Patrick,Dolan,District Velocity Racing/District Velocity Racing ,0:48:03.5,286515,439.63940099402,402.83930798282,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,20,122030,James,Wiedhahn,Team Bikenetic,0:48:16.5,38149,458.54994863423,410.70842397306,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,21,55570,Eric,Blomquist,Squadra Coppi,0:48:17.3,355798,442.12613187393,418.5775399633,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,22,2911,John,Hostetter iii,Charm City Cycling LLC/C3-Twenty20cycling.com,0:48:43.0,42896,418.7747998324,426.44665595354,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,23,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Twenty20cycling.com,0:48:47.0,300362,435.1611545737,434.31577194378,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,24,64197,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,0:49:24.1,282922,424.05633481882,442.18488793402,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,25,1391,Willem,Heydendael,Unattached,1 Lap,197450,358.15679523116,450.05400392426,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,26,49472,Eric,Griffin,SEAVS/Haymarket,1 Lap,204606,438.11207700201,457.9231199145,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,118033,Nick,Cordaro,DistrictTaco Racing,0:39:56.5,293342,457.29435832182,343.04057462447,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,113076,William,Faucette,Unattached,0:39:57.2,192332,385.81461686067,349.19555666746,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,128440,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:39:58.5,177961,405.84918200269,355.35053871044,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,160429,Samuel,Guzman,PTS Racing,0:40:02.1,116581,392.12304044742,361.50552075343,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,9029,David,Gates,National Capital Velo Club/UnitedHealthcare,0:40:04.1,42346,412.75921740097,367.66050279641,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,89977,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,0:40:08.5,392426,400.31094334169,373.8154848394,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,124181,Jason,Wood,Unattached,0:40:10.5,351188,368.81116366249,379.97046688238,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,160391,Clemens,Arnold,SEAVS/Haymarket,0:40:21.7,542576,448.14669171565,386.12544892537,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,1392,Spike,Mclaughlin,Squadra Coppi,0:40:24.3,163305,425.79228854992,392.28043096835,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,114306,Damian,Walsh,Unattached,0:40:42.0,193790,399.556909771,398.43541301134,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,2940,Ryan,Newill,Crosshairs Cycling,0:40:45.5,25988,367.30319225192,404.59039505433,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,92655,Bilal,Zia,The Bike Rack/Bike Rack Racing,0:41:05.8,403531,405.62818852386,410.74537709731,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,77374,Matt,Bully,Squadra Coppi,0:41:14.1,294190,392.30932845285,416.9003591403,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,127586,Robert,Chase,The Contender Club/CONTENDER BICYCLES,0:41:18.1,6677,375.03786628687,423.05534118328,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,127506,Brian,Lancaster,National Capital Velo Club/UnitedHealthcare,0:41:22.7,457704,412.74149120849,429.21032322627,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,127507,Marco,Scuriatti,Rock Creek Velo,0:41:23.1,32029,476.30247929123,435.36530526925,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,84535,Sean,Chisham,VeloWorks-Spokes Etc,0:41:27.5,347764,399.57548840691,441.52028731224,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,122030,James,Wiedhahn,Team Bikenetic,0:41:55.0,38149,458.54994863423,447.67526935522,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,27308,Ron,Edwards,DCMTB,0:42:28.5,288789,442.24754586979,453.83025139821,
