Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX Lagoon Valley Park,2013-09-21,Men C35+,3,13,473.59726034081,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C35+,3,16,478.65156307786,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C 35+,11,24,524.68458366071,
Sacramento CX #3,2013-11-2,Men C35+,7,15,511.0211921371,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C35+,9,28,478.6294630705,
Sacramento CX #5 - Condon Park,2013-12-1,Men C35+,5,19,461.49776429185,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men C35+,7,19,482.77550567299,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C35+,6,19,489.08328983656,
Sacramento CX #2,2014-10-19,Men C35+,7,29,494.22177134609,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C35+,14,32,517.39857254377,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C35+,16,29,549.98853867361,
