Race Name,Race Date,Category Name,Place,Total Racers,Points
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Junior 9-14,8,8,682.26687913601,
West Chester Cross Classic V,2016-10-16,Men Juniors 9-14,9,15,667.70499502203,
Kutztown,2016-11-12,Men  Juniors 9-14,7,8,676.86204780155,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men U15 Juniors,14,15,784.55342690944,
Kutztown CX Da y2,2016-11-13,Men Juniors 9-14,8,9,715.64091650533,
Solstice Cross -- part of the PACX Series ,2016-12-10,U15 Boys + U13 Combined -- For PACX ranking,12,13,681.99211586087,
Solstice Cross -- part of the PACX Series ,2016-12-10,U13 boys,7,8,644.03081924155,
Nittany Lion Cross Day 2,2017-09-17,Men Juniors 9-14,21,21,732.65649323055,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men U15 Junior,7,10,664.28272302246,
Victory Cross,2017-11-12,Men Juniors 9-14,9,9,674.65561962842,
Solstice Cross - PACX Series Final,2017-12-9,U15 men Combined,DNF,13,776.64247827085,
