Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross #2,2008-09-21,Wmn Mst 35+,7,11,592.36066757235,
Battle at Barlow,2008-09-28,Masters Women 35+,9,19,591.92805045501,
Cross Crusade #1,2008-10-5,Masters Women 35+,10,27,544.37981610117,
Cross Crusade #2,2008-10-12,Masters Women 35+,12,30,552.58866793454,
Cross Crusade #3,2008-10-19,Masters Women 35+,8,29,538.3773793374,
Cross Crusade #4,2008-10-25,Masters Women 35+,9,23,517.26864435161,
Cross Crusade #5,2008-10-26,Women Masters 35+,9,23,,
Cross Crusade #6,2008-11-2,Masters Women 35+,5,23,483.61419593845,
Cross Crusade #7,2008-11-9,Women Masters 35+,8,22,514.07320043175,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,8,28,494.14649031686,
Thrilla Cross Series,2009-09-3,Women,10,15,528.730660345,
Thrilla Cross Series,2009-09-10,Women,12,20,508.07658992999,
Hood River Double Cross,2009-09-19,Women Master A,3,8,,
WebCyclery Thrilla CX Series,2010-09-16,Women,16,22,,
Crossaflixion Cup,2010-09-25,Master Women 35+ A,7,7,564.55420678186,
WebCyclery Thrilla CX Series,2010-09-30,Women,14,16,,
Psycho Cross,2010-10-23,Women B,4,6,554.90268818647,
Cross Nationals Day 1,2010-12-8,Women Open Non-championship  ,15,27,537.1711453666,
Webcyclery Thrilla Cross Series ,2011-09-8,Women B,1,15,463.07236301685,
Webcyclery Thrilla Cross Series ,2011-09-15,Women B,3,15,525.53221648335,
Hood River Double Cross Day Two,2011-09-18,Masters Women 35+ A,13,17,537.90629810357,
Battle at Barlow,2011-09-24,Masters Women 35+ A,7,13,486.01371843637,
Webcyclery Thrilla Cross Series ,2011-09-29,Women B,1,12,449.3136950113,
CrossAflixion Cup,2011-10-9,Masters 35+ A,5,9,487.66001781798,
Cross at the College,2011-10-13,B Race,2,3,,
Cross at the College,2011-10-20,B Race,5,6,468.99641895112,
Cross Crusade #5,2011-10-29,Masters Women 35+ A,29,30,588.80016807937,
Cross Crusade #6,2011-10-30,Masters Women 35+ A,13,27,462.25727977417,
Cross Crusade #7,2011-11-6,Masters Women 35+ A,12,24,474.81965513815,
Redmond Golf Cross,2012-09-29,Masters Women 35+,2,3,,
Psycho Cross Series #2,2012-10-13,Women A,3,3,,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ A,8,21,475.02978151285,
Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ A,8,16,472.8309222232,
Future Cross,2013-09-22,Women 35+,3,8,457.88804624417,
Battle At Barlow,2013-09-29,Masters Women 35+ A,7,17,499.23995693165,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ A,19,26,551.80537577901,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 45+,3,8,481.26807670273,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Women 35+,3,10,468.45669118887,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Women 35+,4,10,469.6537302762,
Battle at Barlow,2014-09-28,Masters Women 35+ A,10,14,566.92090135049,
Psycho Cross Series #2,2014-10-4,Masters Women,2,2,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ A,22,30,567.98624955454,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ A,12,30,479.64001651423,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ A,DNF,27,624.67816836075,
