First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amelia,Shea,2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,5,26,310.06878199571,
Lisa,Hudson,2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 50-54,8,11,484.8137474878,
Melanie,Carter,2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 45-49,1,11,357.53661068303,
Greg,Gorrell,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,25,50,355.51926629938,
Frank,Smith,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,12,46,322.59325760267,
Doug,Richards,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,25,46,418.27374315935,
Jim,Bergman,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,26,46,425.63378050987,
Amelia,Shea,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,5,22,329.04048016126,
Amelia,Shea,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Pro/Cat 1/2,5,17,335.96404255713,
Greg,Gorrell,Zia 4CCX Hagenville,2023-10-28,50+ Men,3,12,405.47512333331,
Marie-fay,St-onge,Kings CX,2023-10-22,Women UCI Pro,18,32,428.12804324352,
Amelia,Shea,Kings CX,2023-10-21,Women UCI Pro,14,33,388.54198807116,
Reed,Maxwell,Crossasaurus Awesome,2023-10-14,Men Master 50+,42,21,616.21145941618,
Amelia,Shea,2023 Trek CX Cup,2023-10-13,Women Pro UCI,11,26,337.35090119123,
Reed,Maxwell,Bulldog Cross,2023-10-8,Men Master 50+,7,14,441.92664451472,
Melanie,Carter,Back 2 Basics CX,2023-10-4,Women  A,3,14,383.19028658768,
Jim,Bergman,Back 2 Basics CX,2023-10-4,Men  B,27,51,483.81442818177,
Jim,Bergman,Back 2 Basics CX,2023-09-27,Men  B,33,44,539.23602425239,
Melanie,Carter,Back 2 Basics CX,2023-09-20,Women  A,5,11,444.82453627337,
Brian,Aiken,Back 2 Basics CX,2023-09-20,Men  A,102,53,544.1441508265,
Amelia,Shea,Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Pro,10,23,380.79668182928,
Amelia,Shea,Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Pro,8,24,344.53814811973,
Sean,Herring,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat2,8,9,335.59036428291,
Melanie,Carter,Back 2 Basics CX,2023-09-13,Women  A,4,14,377.84774336232,
Melanie,Carter,Back 2 Basics CX,2023-09-6,Women A,5,12,394.41916656414,
Amelia,Shea,Back 2 Basics CX,2023-09-6,Women A,24,12,546.89710396913,
Jim,Bergman,Back 2 Basics CX,2023-09-6,Men B,13,40,411.19428263662,
Melanie,Carter,Back 2 Basics CX,2023-08-30,Women  A,6,12,402.1888998008,
Doug,Richards,Back 2 Basics CX,2023-08-30,Men  A,35,51,423.71457421982,
Jim,Bergman,Back 2 Basics CX,2023-08-30,Men  B,31,41,519.5877048897,
Amelia,Shea,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,12,30,338.77355221439,
Doug,Richards,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,71,92,425.98937761805,
Patrick,J gallegos,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,16,63,288.69961522709,
Melanie,Carter,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 45-49 Open,1,17,344.33117952566,
Frank,Smith,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,7,63,283.57678917258,
Doug,Richards,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,11,63,304.81069705817,
Greg,Gorrell,Crossburg,2022-11-26,Master Men 50+,12,15,412.84799895256,
Amelia,Shea,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Pro/Cat 1/2,4,17,318.17758544377,
Sean,Herring,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 2/3,3,20,317.70284040205,
Greg,Gorrell,Shedd Park Cyclocross,2022-11-20,Men Master  50+,25,34,536.39633622396,
Greg,Gorrell,Secret Squirrel CX,2022-11-19,Men Sport,49,90,442.62502353417,
Greg,Gorrell,Secret Squirrel CX,2022-11-19,Men Sport  50+,13,38,414.74630262011,
Amelia,Shea,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Pro/Cat 1/2,6,22,330.03635052573,
Sean,Herring,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 2/3,3,25,307.53670165212,
Amelia,Shea,Cross of the North Day 2,2022-11-6,Women SW Open,4,18,346.7576847759,
Amelia,Shea,Cross of the North Day 1,2022-11-5,Women SW Open,5,19,360.13144601757,
Greg,Gorrell,Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,22,33,403.27782312327,
Greg,Gorrell,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,30,48,423.91257087952,
Ross,Delaplane,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 1/2/3,1,15,248.70574521758,
Amelia,Shea,Kings CX Day 2,2022-10-23,Women Open Pro,6,26,318.51571946909,
Greg,Gorrell,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,41,83,397.56589496392,
Amelia,Shea,Kings CX Day 1,2022-10-22,Women Open Pro,6,28,313.92880291082,
Greg,Gorrell,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,52,89,416.59890621347,
Sean,Herring,Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,10,61,294.85906723493,
Amelia,Shea,Charm City Cross Day 2,2022-10-2,Women Pro,16,37,362.90344791218,
Amelia,Shea,Charm City Cross Day 1,2022-10-1,Women Pro,15,40,348.03910817054,
Lisa,Hudson,Back 2 Basics CX,2022-09-28,Women A,7,11,520.928390307,
Matthew,Whitby,Back 2 Basics CX,2022-09-28,Single Speed,6,15,364.60219160405,
Sean,Herring,Back 2 Basics CX,2022-09-28,Men A,23,39,414.21375425419,
Doug,Richards,Stem CiderX,2022-09-25,Men MM 60+,4,22,383.24679803875,
Patrick,J gallegos,Stem CiderX,2022-09-25,Men MM 50+,4,36,293.25805029646,
Douglas,Hudson,Stem CiderX,2022-09-25,Men MM 50+,12,36,362.75435190274,
Jim,Bergman,Stem CiderX,2022-09-25,Men MM 50+,24,36,466.99880431217,
Patrick,J gallegos,Stem CiderX,2022-09-25,Men MM 40+,8,12,427.02534807453,
Amelia,Shea,Stem CiderX,2022-09-25,Women SW Open,1,10,316.36469701708,
Melanie,Carter,Stem CiderX,2022-09-25,Women SW Open,5,10,416.17560057937,
Lisa,Hudson,Stem CiderX,2022-09-25,Women SW Open,7,10,466.08105236052,
Matthew,Whitby,Stem CiderX,2022-09-25,Men SS,9,12,396.02037333799,
Melanie,Carter,Back 2 Basics CX,2022-09-21,Women A,2,10,394.07744476208,
Lisa,Hudson,Back 2 Basics CX,2022-09-21,Women A,6,10,487.39080140586,
Amelia,Shea,Back 2 Basics CX,2022-09-21,Women A,7,10,510.7191405668,
Douglas,Hudson,Back 2 Basics CX,2022-09-21,Men A,13,28,363.39687270164,
Sean,Herring,Back 2 Basics CX,2022-09-21,Men A,17,28,403.83589953605,
Melanie,Carter,Back 2 Basics CX,2022-09-14,Women A,2,9,411.93457486816,
Matthew,Whitby,Back 2 Basics CX,2022-09-14,Single Speed,9,14,387.77617503284,
Douglas,Hudson,Back 2 Basics CX,2022-09-14,Men A,26,34,443.79462745623,
Dan,Wisdom,Back 2 Basics CX,2022-09-14,Men B,21,35,471.76932562219,
Patrick,J gallegos,PRIMALPALOOZA,2022-09-11,Men MM 40+,3,13,309.00079400356,
Melanie,Carter,PRIMALPALOOZA,2022-09-11,Women SW Open,4,10,352.88356106843,
Dan,Wisdom,PRIMALPALOOZA,2022-09-11,Men MM 40+ 4,2,16,427.36264308901,
Doug,Richards,PRIMALPALOOZA,2022-09-11,Men MM 60+,3,16,389.68231540054,
Douglas,Hudson,PRIMALPALOOZA,2022-09-11,Men MM 50+,9,20,401.08079558524,
Jim,Bergman,PRIMALPALOOZA,2022-09-11,Men MM 50+,12,20,426.90950487181,
Melanie,Carter,Back 2 Basics CX,2022-09-7,Women A,2,12,347.82358135441,
Matthew,Whitby,Back 2 Basics CX,2022-09-7,Single Speed,7,14,390.40310133373,
Douglas,Hudson,Back 2 Basics CX,2022-09-7,Men A,27,32,450.36337872207,
Dan,Wisdom,Back 2 Basics CX,2022-09-7,Men B,31,40,509.29080464982,
Melanie,Carter,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 45-49,4,12,388.58250445912,
Ross,Delaplane,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,3,59,233.31907415581,
Greg,Gorrell,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,17,50,328.65149279009,
Jim,Bergman,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,24,50,372.45636622123,
Frank,Smith,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,33,50,428.77691777555,
Doug,Richards,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,23,56,363.68909418203,
Ross,Delaplane,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,1,48,228.38587518486,
Douglas,Hudson,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,17,48,335.7492687224,
Frank,Smith,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,29,48,416.27181387556,
Greg,Gorrell,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,30,48,422.98202597165,
Michael,Schaub,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,14,31,417.2873120747,
Ross,Delaplane,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,5,54,253.07958773894,
Douglas,Hudson,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,15,54,314.81386912413,
Greg,Gorrell,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,31,54,413.58871934044,
Frank,Smith,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,37,54,450.62928817156,
Melanie,Carter,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 40+,2,5,,
Michael,Schaub,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,23,43,483.4307884221,
Melanie,Carter,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 40+,2,7,417.70032028921,
Doug,Richards,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,16,42,399.78597248221,
Michael,Schaub,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,19,42,420.91514835989,
Douglas,Hudson,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,12,50,304.57046089174,
Greg,Gorrell,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,33,50,431.05727973368,
Doug,Richards,Stem CiderX,2021-09-25,Men MM 60+,2,25,380.20132457529,
Michael,Schaub,Stem CiderX,2021-09-25,Men MM 60+,11,25,489.44283784646,
Ross,Delaplane,Stem CiderX,2021-09-25,Men MM 50+,1,38,233.77358452184,
Douglas,Hudson,Stem CiderX,2021-09-25,Men MM 50+,8,38,304.93321776131,
Melanie,Carter,Stem CiderX,2021-09-25,Women SW Open,5,13,381.16152024604,
Matthew,Whitby,Stem CiderX,2021-09-25,Men SS,5,11,349.56936619954,
Matthew,Whitby,Back 2 Basics CX,2021-08-31,SingleSpeed,5,14,343.10600555871,
Douglas,Hudson,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,17,34,358.88327331327,
Melanie,Carter,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 40-44 Cat 1/2/3,3,22,346.66733305198,
Lisa,Hudson,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,8,23,392.26097777041,
Brian,Aiken,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,11,71,249.50116677625,
Douglas,Hudson,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,37,93,328.43998504434,
Frank,Smith,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,18,69,315.17334448257,
Greg,Gorrell,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,27,69,359.99705560889,
Jim,Bergman,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,42,69,434.70324081942,
Harold,Stephenson,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,138,69,574.15478654575,
Emil,Gercke,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,22,52,393.15208021454,
Lee,Waldman,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men Masters 70-74,5,14,496.74594423624,
Kristal,Boni,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Cat 1/2/3,3,12,415.03923126538,
Kristal,Boni,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 1/2/3,2,13,421.55013179131,
Jim,Bergman,Trek CX Cup Day 3,2019-09-22,Men Cat 3,39,56,444.29080834537,
Frank,Smith,Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,10,29,371.16860972734,
Frank,Smith,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,8,46,325.54390608775,
Jim,Bergman,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,18,46,386.03756030787,
Douglas,Hudson,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,22,62,311.62252858114,
Lee,Waldman,Jingle Cross Day 3,2018-09-30,Men Masters 65+,7,14,520.25891255224,
Douglas,Hudson,Jingle Cross Day 3,2018-09-30,Men Masters 50-54 Open,9,21,320.20671299056,
Thom,Lieurance,Jingle Cross Day 3,2018-09-30,Men Masters 50-54 Open,16,21,394.18093519097,
Douglas,Hudson,Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,10,31,331.66745715112,
Thom,Lieurance,Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,18,31,410.0200436944,
Lee,Waldman,Jingle Cross Day 2,2018-09-29,Men Masters 65+,8,18,479.44623130121,
Lee,Waldman,Jingle Cross Day 1,2018-09-28,Men Masters 65+,6,18,468.53944499724,
Douglas,Hudson,Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,9,37,313.85069573709,
Thom,Lieurance,Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,19,37,399.62877381941,
Emil,Gercke,MFG Cyclocross - Leavenworth CX,2018-09-23,Men 55+,1,12,367.19706840809,
William,Allen,RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,33,50,297.04353391577,
Thom,Lieurance,CLIF® Bar CrossVegas,2017-09-20,Men USAC,46,57,509.27407595511,
Douglas,Hudson,CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,28,78,372.69819678625,
Lisa,Hudson,CLIF® Bar CrossVegas,2017-09-20,Women Wheelers & Dealers -,1,11,409.52009154097,
Lisa,Hudson,US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,14,27,416.71674524723,
Lisa,Hudson,US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,14,31,392.62789105914,
Melanie,Carter,Back 2 Basics Cyclocross #5,2016-09-21,A Women,1,8,413.79641287199,
Samuel,Furness,Dave Panella Memorial Cyclocross Race,2015-11-8,Men Open,10,21,362.32519167574,
Reed,Maxwell,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,22,36,361.26794596916,
Taylor,Carrington,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,26,59,226.0050554875,
Taylor,Carrington,Jingle Cross Day 2,2013-11-16,Men UCI Elite,27,54,241.12893204652,
Greg,Gorrell,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 45+,4,22,308.0758819983,
Greg,Gorrell,Providence Cyclocross Festival Day 3,2013-10-6,45+,30,119,322.84580950723,
Doug,Hudson,Providence Cyclocross Festival Day 3,2013-10-6,45+,36,119,346.94015143586,
Lee,Waldman,Providence Cyclocross Festival Day 3,2013-10-6,55+,29,64,508.77456106491,
Lee,Waldman,Providence Cyclocross Festival Day 2,2013-10-5,55+,42,70,577.22950849082,
Greg,Gorrell,Providence Cyclocross Festival Day 2,2013-10-5,45+,26,128,289.72539515645,
Doug,Hudson,Providence Cyclocross Festival Day 2,2013-10-5,45+,32,128,311.60039945402,
Lee,Waldman,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,29,46,509.06316352744,
Lee,Waldman,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,34,52,506.87625118228,
Taylor,Carrington,CrossVegas,2013-09-18,Men UCI Elite Men,42,67,229.25496840814,
Tim,Allen,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,16,54,195.7457340844,
Ken,Benesh,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,27,54,247.22408976481,
Kristin,Weber,Victory Circle Graphix Boulder Cup,2012-10-28,Women UCI Elite ,15,22,429.71853103545,
Colin,Mckernan,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,8,36,303.32223693728,
Christopher,Case,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,5,83,186.19361917186,
Tim,Allen,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,36,80,217.78737738514,
Ken,Benesh,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,38,80,223.10151054337,
Bryan,Mickiewicz,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,55,80,268.27164238831,
Douglas,Hudson,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,25,61,321.30707721672,
Greg,Gorrell,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,32,61,357.42493036804,
Colin,Mckernan,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,11,41,307.34261785601,
Ken,Benesh,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,49,85,243.47092336464,
Matt,Lyons,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,63,85,278.17595698922,
Douglas,Hudson,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,17,70,275.56091464658,
Braden,Bingham,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,30,127,296.21012181101,
Tim,Allen,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,29,71,189.07085464691,
Ken,Benesh,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,39,71,214.27322265449,
Lisa,Hudson,Cross Vegas,2012-09-19,Women  Elite ,28,46,416.18935495893,
Douglas,Hudson,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,7,36,290.67043677803,
Christopher,Case,Masters Cyclocross World Championships,2012-01-15,Men 35-39,2,45,183.13862600308,
Lisa,Hudson,Masters Cyclocross World Championships,2012-01-15,Women 35-39,3,17,340.5093041545,
Ken,Benesh,Boulder Cup UCI,2011-10-30,Elite Men,31,56,225.94803764898,
Lisa,Hudson,Boulder Cup UCI,2011-10-30,Elite Women,21,31,435.67241576955,
Lisa,Hudson,Colorado Cross Cup UCI,2011-10-29,Elite Women,14,30,384.46569814244,
Ken,Benesh,Colorado Cross Cup UCI,2011-10-29,Elite Men,21,47,200.50022537243,
Chris,Phenicie,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,32,69,289.24329254233,
Doug,Hudson,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,46,69,341.12717150514,
Greg,Gorrell,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,50,69,355.95113692308,
Tim,Allen,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,29,72,206.25238309676,
Ken,Benesh,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,42,72,241.99618704519,
Doug,Hudson,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,38,71,306.64366253959,
Greg,Gorrell,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,52,71,352.42320676083,
Ken,Benesh,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,43,71,241.76861032217,
Lisa,Hudson,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,19,44,376.21878791702,
Tim,Allen,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,34,53,235.42485569011,
Tim,Allen,Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,10,26,206.04124040165,
Ken,Benesh,CrossVegas ,2011-09-14,Men 1/2 Elite ,31,99,180.82257073191,
Tim,Allen,CrossVegas ,2011-09-14,Men 1/2 Elite ,37,99,193.82066579648,
Douglas,Hudson,CrossVegas ,2011-09-14,Wheelers and Dealers ,47,142,361.87886616289,
Lisa,Hudson,CrossVegas ,2011-09-14,Women 1/2 Elite ,31,43,475.92399004942,
Tim,Allen,Arizona State Championships,2010-12-19,MEN OPEN,1,7,203.35290034495,
Tim,Allen,Boulder Cup UCI,2010-10-31,Elite Men,16,72,211.1935483871,
Lisa,Hudson,Boulder Cup UCI,2010-10-31,Elite Women,17,33,455.23076923077,
Tim,Allen,Colorado Cyclocross Classic,2010-10-30,Elite Men,20,70,216.6875,
Greg,Gorrell,USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,22,51,338.72670332763,
Douglas,Hudson,USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,39,63,346.76387222981,
Lisa,Hudson,USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,18,35,404.9558162546,
Douglas,Hudson,USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,34,60,320.00682552542,
Lisa,Hudson,USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,20,39,409.68699233648,
Greg,Gorrell,USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,17,48,319.74719940305,
Douglas,Hudson,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,47,140,356.57934323269,
Lisa,Hudson,Cross Vegas,2010-09-22,Elite Women,23,42,409.77059493219,
Adam,Mcgrath,Hutch's Twilight CCX Series #3,2010-09-21,Men A,1,7,251.80521095978,
Douglas,Hudson,Cross Nationals Day 3,2009-12-12,Men Master 40-44,78,155,407.54886432657,
Greg,Gorrell,Cross Nationals Day 2,2009-12-11,Men Master 45-49,17,113,252.3137169978,
Greg,Gorrell,Cross Nationals Day 3,2008-12-13,Men 40-44,58,114,435.28336887093,
Doug,Hudson,Cross Nationals Day 3,2008-12-13,Men 40-44,68,114,479.47171865094,
Ashley,Hudson,Cross Nationals B Races,2008-12-11,B Women,22,31,642.39752292478,
Ashley,Hudson,Tacchino Ciclocross,2008-11-23,Women 3/4,16,18,861.42658109893,
Ashley,Hudson,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Women,19,30,771.07739545126,
Ashley,Hudson,City Bikes DCCX,2008-10-26,Cat 3/4 Women,36,38,907.59972717536,
Ashley,Hudson,Wissahickon Cross,2008-10-19,B Women DrWahner.com 45+ Masters Women & SupaFan ,22,38,671.93480824298,
Greg,Gorrell,Cross Nationals Day 3,2007-12-15,Men 40-44,27,91,311.94471515278,
