Race Name,Race Date,Category Name,Place,Total Racers,Points
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 5,4,11,495.49829311876,
WPCX #4: Keystone Cross,2017-11-11,Mens 4/5,10,32,447.29343077269,
RP Day Festival and Race,2018-09-8,Men Cat 4/5,7,35,447.77908221916,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 4/5,8,15,514.96740833083,
Riverview Park CX Race,2019-09-29,Men Cat 4/5,2,22,439.1744018217,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Masters Cat3/4,5,7,418.11616702344,
Franklin Park CX,2019-11-10,Men (4/5) (Men),5,20,465.17632404668,
Franklin Park CX,2019-11-10,Men (3/4) (Men),6,7,448.18305394547,
Highlands CX,2019-11-16,Men Open Cat 3/4,5,6,392.90633021824,
J Mac Double Cross,2019-11-23,Men  (3/4),4,6,407.25218257334,
J Mac Double Cross,2019-11-24,Men  (3/4),4,7,435.15787426354,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat3/4,4,19,354.4068527791,
Curt Brown Memorial Grand Prix,2020-10-25,Men (3/4),4,14,358.98970972952,
Raccoon Cyclocross WPCX #3,2020-11-8,Single Speed /Fatbike (Open),2,8,322.17302361016,
Highlands CX,2020-11-14,MENS 3/4,3,10,361.80960352591,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Single Speed /Fatbike (Open),2,8,297.38610204076,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Men Cat 3/4 (Men),5,14,360.49783568591,
Fern Hollow Nature Center Cross,2021-09-11,Men Cat 3/4,5,10,427.74259979887,
Raccoon CX,2021-11-7,Cat 3/4 (Men),1,5,,
Highlands CX,2021-11-12,Men OPEN CAT 3/4,1,3,,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 3/4,1,9,338.63735580894,
JAG Double Cross,2021-11-27,Men 123,7,10,347.58931291065,
JAG Double Cross Day 2,2021-11-28,Men Men's 123,9,13,355.4372563066,
Tomlinson Revenge Cross,2022-10-1,Men Cat 3,3,8,398.05568947493,
Month of Mud at Riverview Cyclocross,2022-10-2,Expert Men,6,8,410.26595216007,
Curt Brown CX,2022-10-30,Cat 3/4/5 (Men),3,14,373.94086708861,
Curt Brown CX,2022-10-30,SingleSpeed (Men),3,4,,
JAG Cross,2022-11-26,Men Cat 345,3,15,386.13983715921,
Delmont CX,2023-11-11,Men Cat 3/4/5,3,13,388.19533334085,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Cat 3 4 5,3,15,374.68228318515,
