Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,979,Adam,Myerson,Mountain Khakis Pro Cycling Team,57:47,52534,,,
Cat 1/2/3,2,807,Alec,Donahue,SpookyBikes,,129914,,,
Cat 1/2/3,3,22242,Sylvain,Jean,kona/Bio-Max,59:14,,,,
Cat 1/2/3,4,24272,David,Wilcox,Cambridge Bicycle/Igleheart Frames,59:46,129563,,,
Cat 1/2/3,5,1277,John,Hanson,IF/Lionette's,1:00:,172966,,,
Cat 1/2/3,6,3798,Peter,Smith,Embrocation Cycling Journal / Mad Alchemy,1:01:,189625,,,
Cat 1/2/3,7,713,Matthew,Domnarski,Bennidorm,1:01:,9762,,,
Cat 1/2/3,8,15671,Peter,Hurst,Rapha Racing,1:01:,148404,,,
Cat 1/2/3,9,13358,Richard,Teal,Burrito Joe's,-lap, 35143,,,
Cat 1/2/3,DNF,4700,Matt,Aumiller,, DNF,259183,,,
Cat 1/2/3,DNF,15948,Bryan,Mcgill,Mad City Velo, DNF,218707,,,
Cat 3/4,1,27485,Jean,Sylvain,Kona,41:15,,400,335.50228599095,
Cat 3/4,2,27486,Graham,Garber,GHCC,42:47,12764,400,340.51157207579,
Cat 3/4,3,13357,James,Harmon,503 Cycleworx/LHCC,43:04,265280,360.94857326772,345.52085816063,
Cat 3/4,4,13345,R. Michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,43:32,224122,384.12571526219,350.53014424547,
Cat 3/4,5,4804,Saverio,Fiorino,Danny's Cycles/ Sebago Footwear,43:41,236480,444.30101671687,355.5394303303,
Cat 3/4,6,6006,Jason,Moriarty,Colavita Racing Inc.,44:04,268020,379.81964209531,360.54871641514,
Cat 3/4,7,5012,Morgan,Hiller,CLNoonan/KAM/Coast to Coast,44:30,216869,425.66943551803,365.55800249998,
Cat 3/4,8,734,Greg,Burbidge,CLAREMONT CYCLE DEPOT,,5453,339.33927480302,370.56728858482,
Cat 3/4,9,13358,Richard,Teal,Burrito Joe's,, 35143,391.70980212162,375.57657466966,
Cat 3/4,10,17681,Gregory,Brown,Cape Cod Racing,44:48,268159,472.45592526804,380.58586075449,
Cat 3/4,11,125,Christopher,Bailey,HUP United / Svelte Cycles,44:55,,367.66647456547,385.59514683933,
Cat 3/4,12,941,Paul,Novotasky jr.,Delta Surveying Services,,,389.5475165736,390.60443292417,
Cat 3/4,13,13583,Eric,Goodson,Boston Road Club,45:21,121967,364.18815457503,395.61371900901,
Cat 3/4,14,245,Jack,Hayden,EVC,,254777,458.90092371891,400.62300509385,
Cat 3/4,15,840,John,Buser,Paradise Sports,45:41,144992,452.04475305076,405.63229117868,
Cat 3/4,16,22668,Phil,Bannister,Putney Westhill, 46:06,111633,414.83862698622,410.64157726352,
Cat 3/4,17,867,James,Leone,CBRC/NYCross.com, ,214803,425.31493315345,415.65086334836,
Cat 3/4,18,22521,Curtis,White,CBRC, ,234696,453.58016036782,420.6601494332,
Cat 3/4,19,13943,Marvin,Wang,International Bicycle/Global, ,49497,464.86478360269,425.66943551803,
Cat 3/4,20,4691,Timothy,Young,NorEast Cycling, ,106827,359.48115352774,430.67872160287,
Cat 3/4,21,4705,Scott,Glowa,Cambridge Bicycle / Igleheart Frames, ,221583,407.25384151428,435.68800768771,
Cat 3/4,22,13942,Sebastien,Dumont,Cape Cod racing team C4, 46:32,257150,383.17775705032,440.69729377255,
Cat 3/4,23,4403,Joe,Crooks, Cyclonauts Racers,,,400,445.70657985739,
Cat 3/4,24,27488,Richard,Jones, Road Runners,,122040,400,450.71586594222,
Cat 3/4,25,28655,Bradley,Evans, Squaddra/Coppi,,130647,400,455.72515202706,
Cat 3/4,26,5305,Gregory,Zysk, Svelte Cycles,,,465.16811095764,460.7344381119,
Cat 3/4,27,15704,Andrew,Grosenbaugh, CL Noonan/Kam/Coast to Coast,,285629,459.65654319115,465.74372419674,
Cat 3/4,28,13362,Jonathan,Tarbox, Delta Surveying Services,,282269,474.19946568769,470.75301028158,
Cat 3/4,29,17680,Carl,Wittig, bikebarnracing.com,,263239,426.01967443847,475.76229636641,
Cat 3/4,30,15948,Bryan,Mcgill, Mad City Velo,,218707,426.52789982089,480.77158245125,
Cat 3/4,31,4700,Matt,Aumiller, Cambridge Bicycle / Igleheart Frames,,259183,481.88012103068,485.78086853609,
Cat 3/4,32,7911,Peter,Miller,,,197036,457.86849535649,490.79015462093,
Cat 3/4,33,4750,Jason,Rabidou,,,269111,481.71303832345,495.79944070576,
Cat 3/4,34,4708,Seth,Davis, Cambridge Bicycle/ Igleheart Frames,,200509,567.25995504104,500.8087267906,
Cat 3/4,35,278,Jeff,Papineau,,,27188,569.77265893314,505.81801287544,
Cat 3/4,36,13545,David,Stallings,Back Bay Bicycles, -lap,,480.486799439,510.82729896028,
Cat 3/4,37,271,John,Baker,Paradise Sports, -lap,457688,510.02243382386,515.83658504512,
Cat 3/4,DNF,13563,Andrew,Muro,, -lap,284372,,,
Cat 3/4,DNF,721,Jerry,Chabot,Planet Bike, -lap,77718,,,
Cat 3/4,DNF,13543,Gary,Bavolar,Cambridge Bicycle / Igleheart Frames, -lap,276782,,,
Cat 3/4,DNF,5826,Myles,Billard,Vicious Cycles, -lap,,,,
Cat 3/4,DNF,188,Bill,Doonan,Millwork One Racing, -lap,,,,
Cat 3/4,DNF,15151,Trevor,Eide,NorEast Cycling, -lap,199142,,,
Cat 3/4,DNF,19421,Oliver,Hiller,CLNoonan/KAM/Coast to Coast, -lap,520326,,,
Cat 3/4,DNF,8001,David,Miller,Cape Cod Cyclist, -lap,192872,,,
Cat 3/4,DNF,40197,Joe,Rodrigues,Cyclonauts Racers, -lap,169053,,,
Cat 3/4,DNF,1311,Eric,Schillinger,CBRC, -lap,206384,,,
Cat 3/4,DNF,16537,Patrick,Snoop,, -lap,106358,,,
Cat 3/4,DNF,4728,Ian,Sutton,QuadCycles, -lap,236954,,,
Cat 3/4,DNF,1394,Maximino,Veiga,TARGETRAINING / FASTAR, -lap,86327,,,
Cat 3/4,DNF,14523,Peter,Avitable,CBRC, -lap,,,,
Cat 3/4,DNF,27493,Mitchell,Clement,, -lap,,,,
Cat 3/4,DNF,158,Steven,Robbins,Joe's Garage, -lap,,,,
Cat 3/4,DNF,27494,Will,Boylston,Darthmouth, -lap,,,,
Cat 3/4,DNF,27495,Kieth,Bureyne,NCC, -lap,,,,
Cat 3/4,DNF,5624,Scott,Frison,Devil's Gear Bike Shop, -lap,260908,,,
Cat 3/4,DNF,27497,Christopher,C,Cambridge Bicycle, -lap,,,,
Cat 3/4,DNF,27498,Michael,Buerr,Battenkill United, -lap,,,,
Cat 3/4,DNF,27499,John,Onderdon,Battenkill United, -lap,,,,
Cat 3/4,DNF,2830,Elias,Bennett,BCA, -lap,244667,,,
Cat 3/4,DNF,190,Robert,Bauer,Minuteman Road Club, -lap,137096,,,
Cat 3/4,DNF,1155,Mark,Robson,Cyclesmart, -lap,98848,,,
Cat 4,1,5797,Bryon,Lewis,Colavita Racing Inc.,38:27,,432.5916766294,415.48169705961,
Cat 4,2,27510,Wayne,Tice,ClockworkConstructionInc.com,,,540,420.66995968212,
Cat 4,3,27511,Edenilson,Dasilva,Target Training,38:43,,540,425.85822230464,
Cat 4,4,149,Zachary,Wills,IBC racing,39:37,117641,455.01174184432,431.04648492716,
Cat 4,5,4727,Nicholas,Mashburn,Cambridge Bicycle / Igleheart Frames,39:43,260852,471.39424777782,436.23474754967,
Cat 4,6,13362,Jonathan,Tarbox,Delta Surveying Services,39:58,282269,474.19946568769,441.42301017219,
Cat 4,7,4403,Joe,Crooks,Cyclonauts Racers,,,540,446.6112727947,
Cat 4,8,27513,Brishen,Rogers,The Bike Rack of Washington DC,40:14,,540,451.79953541722,
Cat 4,9,5305,Gregory,Zysk,Svelte Cycles,40:30,,465.16811095764,456.98779803974,
Cat 4,10,1320,Christopher,Owen,,40:40,26970,450.16600986297,462.17606066225,
Cat 4,11,27514,Gerey,Barbosa,Target Training,,,540,467.36432328477,
Cat 4,12,688,Michael,Cook,Minuteman Road Club,41:00,169310,443.22106571434,472.55258590729,
Cat 4,13,27515,Andrew,Giessel,,,300548,540,477.7408485298,
Cat 4,14,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,41:08,245369,497.10631087574,482.92911115232,
Cat 4,15,18648,Ian,Mcfarland,Mystic Velo Club/Connaughty Chiropractic,,205980,555.34862134931,488.11737377484,
Cat 4,16,13546,Dan,Sirois,joe's garage, 41:16,290683,573.15905588346,493.30563639735,
Cat 4,17,141,John,Wilde,Team International Bicycle Centers, ,225246,495.11172367002,498.49389901987,
Cat 4,18,737,Walter,Conley,CCB Racing, ,126658,406.934234968,503.68216164239,
Cat 4,19,5014,Chris,Pare,Minuteman Road Club, 41:45,141839,540,508.8704242649,
Cat 4,20,7980,Jeff,Bramhall,HUP United, ,276184,512.08318133415,514.05868688742,
Cat 4,21,14523,Peter,Avitable,CBRC, 41:55,,447.92990614804,519.24694950993,
Cat 4,22,27516,Jason,Grobbel,, 42:04,196013,540,524.43521213245,
Cat 4,23,27488,Richard,Jones,Road Runners, 42:33,122040,540,529.62347475497,
Cat 4,24,153,Paul,Debitetto,Minuteman Road Club, ,8986,520.19182906813,534.81173737748,
Cat 4,25,13364,Nathan,Orie,, ,275257,577.96153008545,540,
Cat 4,26,207,Michael,Lowry,MRC, 43:18,186286,585.79726362355,545.18826262252,
Cat 4,27,27517,Chrisopher,Spencer,, 43:39,,540,550.37652524503,
Cat 4,28,274,Jeff,Magee,Cyclonauts Racers, 43:50,,540,555.56478786755,
Cat 4,29,27518,Johnny,Morin,, 44:12,333664,540,560.75305049007,
Cat 4,30,20742,Reed,Mcfarland,Mystic Velo Club, ,186823,615.46313605329,565.94131311258,
Cat 4,31,27519,Garrett,Stone,, 44:24,,540,571.1295757351,
Cat 4,32,28288,Christopher,Wynnyk,RPI, ,198106,540,576.31783835761,
Cat 4,33,27520,Josh,Garlich,, ,295922,540,581.50610098013,
Cat 4,34,24277,Michael,Swiatlowski,, 44:48,,602.43217763412,586.69436360265,
Cat 4,35,27521,Mike,Tassinari,, ,,540,591.88262622516,
Cat 4,36,27522,Ryan,Brazell,Back Bay Bicycles/Espresso Royale Caffe, 45:00,,540,597.07088884768,
Cat 4,37,15685,Todd,Prekaski,Minuteman Road Club, 45:26,240577,656.92712412005,602.2591514702,
Cat 4,38,6065,John,Sumner,, 45:39,66,540,607.44741409271,
Cat 4,39,15690,John,Weaver,Mystic Velo Club, 45:50,239967,679.97549705067,612.63567671523,
Cat 4,40,76957,Parke,Rhoads,Refunds Now, ,65022,540,617.82393933775,
Cat 4,41,27525,Nicholas,Maggiore,Back Bay Bicycles/Espresso Royale Caffe, -lap,273376,540,623.01220196026,
Cat 4,42,1108,Jan,Wolfe,Boston College, -lap,157273,622.18332619792,628.20046458278,
Cat 4,43,27512,Stefan,Wawersik,NEBC/Cycle Loft/Devonshire Dental, -lap,210617,540,633.3887272053,
Cat 4,44,13368,Frank,Navone,Target Training, -lap,,701.16715889845,638.57698982781,
Cat 4,45,24280,Roger,Cadman,, -lap,177144,726.54559859526,643.76525245033,
Cat 4,46,27526,Armand,Arekian,Colavita Racing/Kenda Tire, -lap, 86411,540,648.95351507284,
Cat 4,47,257,Parrish,Kelley,pro-fit f & i / nvr4gt, -lap,,540,654.14177769536,
Cat 4,48,23505,David,Klimas,Cyclonauts Racers, -lap,,540,659.33004031788,
Cat 4,DNF,27486,Graham,Garber, Greater Hartford Cycling Club,,12764,,,
Cat 4,DNF,6103,Theodore,Paul, HUP United,,517308,,,
Cat 4,DNF,27527,Lee,Wassilie, Cambridge Bicycle / Igleheart Frames,,268677,,,
Juniors,1,19421,Oliver,Hiller,CL Noonan,,520326,,,
Juniors,2,16529,Julia,Sante,Farm Team,,284417,,,
Juniors,3,27504,Cooper,Holland,NCC,,312974,,,
Juniors,4,27505,Philip,Hempstead,,,303825,,,
Masters 35+,1,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,42:57,83357,292.95523611082,298.49982126209,
Masters 35+,2,857,Brian,Rutter,Laughing Dog Bicycles,,168738,328.92907244218,307.64839216602,
Masters 35+,3,713,Matthew,Domnarski,Benidorm,43:55,9762,394.59970848283,316.79696306995,
Masters 35+,4,84,Michael,Cole,Minuteman Road Club,44:29,133412,433.58223325589,325.94553397388,
Masters 35+,5,27501,Michael,Zocchi,Landrys,44:42,39534,330,335.09410487781,
Masters 35+,6,2846,Jeffrey,Leake,WeLoveBicycles.com,44:58,,327.19498685748,344.24267578174,
Masters 35+,7,412,Brant,Hornberger,BikeReg.com / Cannondale,45:04,16749,275.74186646088,353.39124668568,
Masters 35+,8,1137,Steve,Roszko,BikeReg.com / Cannondale,45:10,56688,329.8557068882,362.53981758961,
Masters 35+,9,4691,Timothy,Young,NorEast Cycling,,106827,359.48115352774,371.68838849354,
Masters 35+,10,487,Wade,Summers,Horst-Benidorm-Property Research Corp,,60566,379.58839014617,380.83695939747,
Masters 35+,11,245,Jack,Hayden,EVC,45:42,254777,458.90092371891,389.9855303014,
Masters 35+,12,1099,Richard,Person,Minuteman Road Club,46:08,,389.9855303014,399.13410120533,
Masters 35+,13,5988,John,Onderdonk,Battenkill United,46:40, 254798,403.28257874506,408.28267210926,
Masters 35+,14,27502,David,Peckinpaugh,,47:01,,330,417.4312430132,
Masters 35+,15,18657,Doug,Kennedy,,48:28,102061,543.95827961204,426.57981391713,
Masters 35+,16,5264,Michael,Duerr,Battenkill United, 48:38, 226900,431.02118191967,435.72838482106,
Masters 35+,17,40197,Joe,Rodrigues,Cyclonauts Racers, ,169053,496.73921661819,444.87695572499,
Masters 35+,18,190,Robert,Bauer,Minuteman Road Club, 49:13,137096,594.8129345643,454.02552662892,
Masters 35+,19,340,Robert,Tyszko,Team NHCC/New Hampshire Cycling Club, 49:42,188896,497.39750246005,463.17409753285,
Masters 35+,20,721,Jerry,Chabot,Planet Bike, -lap,77718,330,472.32266843678,
Masters 35+,21,6367,Robert,Hendry,Northampton Cycling Club, -lap,288898,625.1543391199,481.47123934072,
Masters 35+,DNF,5538,Ian,Landau,, dnf, 197029,,,
Masters 45+,1,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,43:13,83357,292.95523611082,298.01809238899,
Masters 45+,2,370,Mark,Suprenant,Team Type 1,,76016,355.91495591591,326.56473864102,
Masters 45+,3,3340,Ed,Burgess,Hammer Nutrition,44:29, 5491,345.44920538856,355.11138489306,
Masters 45+,4,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,45:00,22572,350.46440006843,383.65803114509,
Masters 45+,5,1223,Michael,Tucker,Berkshire Cycling Assoc./VOMax,47:09,49212,522.91783941862,412.20467739713,
Masters 45+,6,880,Peter,Crowley,NCC/Northampton Cycle Club,47:40,196620,462.33583494846,440.75132364917,
Masters 45+,7,13361,Michael,Parent,NCC / BikeReg.com,,27219,476.26010485395,469.2979699012,
Masters 45+,8,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,47:51,193624,570.94125795912,497.84461615324,
Masters 45+,9,65,David,Leedberg,Gearworks,48:15,77719,400,526.39126240528,
Masters 45+,10,789,Joseph,Lellman,Northampton Cycling Club,48:43,66118,493.85227888699,554.93790865731,
Masters 45+,11,1434,Tom,Perkins,Cyclocrossworld.com,-lap,111892,514.63563158724,583.48455490935,
Masters 45+,12,23484,Jay,Kulpinski,BCA/Tosk Chiropractic,-lap,45572,597.54323498508,612.03120116138,
Masters 55+,1,238,David,Goodwin,Northampton Cycling Club,,225280,491.06004500965,417.74323409391,
Masters 55+,2,205,Dusty,Adams,MosaicSmalti.com,,158018,389.0791599189,435.20848636621,
Masters 55+,3,15673,Gary,Passler,Trifit Training,,285089,517.03637259651,452.67373863851,
Masters 55+,4,1534,George,Pawle,Cyclonauts Racers,,239892,540,470.13899091081,
Masters 55+,5,790,Dave,Beals,CBRC,,195095,466.29146743117,487.6042431831,
Masters 55+,6,1270,Bob,Ludecke,laurel bike club,,215502,565.10127961923,505.0694954554,
Masters 55+,7,254,Terry,Cowman,Essex County Velo/Plus 3 Network,,132655,489.15968900453,522.5347477277,
Masters 55+,8,27531,Dick 'dirty o,Costa,Cyclonauts Racers,,,540,540,
Masters 55+,9,5064,Ron,Menner,NEBC/ Cycle Loft /Devonshire Dental,,218351,580.32058851828,557.4652522723,
Masters 55+,10,19441,Carl,Brown,,,103789,617.78448044725,574.9305045446,
Masters 55+,11,1942,Rick,Hardy,Boston Road Club,,166380,565.95990930388,592.3957568169,
Masters 55+,12,258,Bruce,Kapsten,ECV- Essex County Velo,,184190,535.92153870606,609.86100908919,
Masters 55+,13,228,James,Themig,Mystic Velo MCRA,,91637,567.45198883092,627.32626136149,
Masters 55+,14,42496,Donald,Snoop,Vicious Cycles,,104325,626.71018033504,644.79151363379,
Women,1,13574,Andrea,Smith,Minuteman Road Club,,181710,402.55206370077,374.4913749285,
Women,2,2507,Anna,Barensfeld,Minuteman Road Club,,234148,426.5312768214,391.65030898689,
Women,3,2792,Christina,Tamilio,Minuteman Road Club/Landry's Bicycles,,262939,453.59201127938,408.80924304528,
Women,4,27506,Ann,D'ambruoso,Minuteman Road Club,,202473,500,425.96817710367,
Women,5,283,Allison,Snooks,Minuteman Road Club/Landrys Bicycles,,247307,441.61097635274,443.12711116205,
Women,6,114,Natalia,Gardiol,Cambridge Bicycle / Igleheart Frames,,235753,547.02522563105,460.28604522044,
Women,7,1216,Beth,Mason,Verge Test Pilot,,101329,526.66902151909,477.44497927883,
Women,8,5615,Natalia,Boltukhova,Cambridge Bicycle,,,500,494.60391333722,
Women,9,20727,Lauren,Kling,Back Bay Bicycles/Espresso Royale Caffe,,265114,638.35282726753,511.76284739561,
Women,10,18004,Nancy,Labbe-giguere,QuadCycles,,293974,570.92526848061,528.92178145399,
Women,11,4729,Tracy,Elmes,QBD,,,523.52569479121,546.08071551238,
Women,12,27508,Olivia,Harkness,beverly cycles,,294473,500,563.23964957077,
Women,13,13579,Christine,Fort,QuadCycles,,270038,592.59664705785,580.39858362916,
Women,14,18640,Elizabeth,Lukowski,CBRC,,285193,691.59489781374,597.55751768755,
Women,15,29704,Christina,Perkins,Vello Bella/Bicycle Depot/TP Racing,,259556,704.0166191183,614.71645174594,
Women,16,27509,Jennifer-lyn,Audia,,,,500,631.87538580432,
