Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterville Cyclocross,2009-09-19,4 Men                                          ,6,15,501.81289304402,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,27,87,491.39700428605,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,29,87,475.04180815834,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,12,90,420.49342183166,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,CAT 4,5,35,416.61503622843,
Quad Cross,2010-09-12,Men Cat 4,1,85,411.38165963994,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,59,114,425.44209496707,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,66,119,438.54906799978,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,18,64,361.58698544143,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,67,117,484.74248179578,
Quad CX,2016-09-11,Men Cat 3,15,23,417.39677187553,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,62,100,419.58867231922,
