Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4 55+,1,2409,Jim,Bronson,PATAPSCO BIKE AND SPORT,, 48634,376.40806273256,438.25067582428,
Cat 1/2/3/4 55+,2,65853,Ken,Sheck,WINCHESTER WHEELMEN RACE TEAM,,204841,540,472.90503777425,
Cat 1/2/3/4 55+,3,64212,Samuel,Walters,ADVENTURES FOR THE CURE,,37136,544.42752334837,507.55939972422,
Cat 1/2/3/4 55+,4,2978,James,Carlson,POTOMAC VELO CLUB,,96832,535.1393859621,542.21376167418,
Cat 1/2/3/4 55+,5,45667,George,Uhl,ADVENTURES FOR THE CURE,,358242,570.02274848585,576.86812362415,
Cat 1/2/3/4 55+,6,3019,Gary,Kelley,T.E.A.M. FUJI,,199117,629.76681967596,611.52248557412,
Cat 2/3,1,7283,Patrick,Blair,Adventures For the Cure,,277204,247.78966074865,288.93502527534,
Cat 2/3,2,44079,Lance,Byrd,ADVENTURES FOR THE CURE,,358246,449.75604859125,308.17964403287,
Cat 2/3,3,28498,Jordan,Kahlenberg,ADVENTURES FOR THE CURE/GIANT BICYCLES,,152298,265.57104157792,327.42426279039,
Cat 2/3,4,34835,Nicholas,Taylor,NORTH TEK-ARIA,,305092,327.82472520452,346.66888154792,
Cat 2/3,5,42788,Jameson,Ribbens,C3 - ATHLETES SERVING ATHLETES,,243476,391.82224113834,365.91350030544,
Cat 2/3,6,28702,Andrey,Doroshenko,C3-ATHLETES SERVING ATHLETES,,286579,374.81395372217,385.15811906297,
Cat 2/3,7,19880,Ranjodh,Gill,BIKE DOCTOR,,255003,357.01304688872,404.40273782049,
Cat 2/3,8,29662,Greg,Saylor,ADVENTURES FOR THE CURE,,267684,388.56155639584,423.64735657802,
Cat 2/3,DNF,23161,Callum,Ingram,NOVEMBER BICYCLES CX EXPERIENCE,,268349,343.47503432297,442.89197533554,
Cat 3/4,1,65846,Dolan,Patrick,DiSTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,286515,400,337.02679785206,
Cat 3/4,2,3083,Eric,Krause,ANTIETAM VELO CLUB,,214347,385.96514448195,350.96077128494,
Cat 3/4,3,61348,Alan,Royek,HOLLYLOFT/ ALFIES,,338202,459.65402001888,364.89474471783,
Cat 3/4,4,64176,Jared,Janowiak,GRIPPED RACING,,97546,333.32683045506,378.82871815071,
Cat 3/4,5,44112,Matthew,Latyszonek,NCVC/UNITEDHEALTHCARE,,128948,403.54120087826,392.7626915836,
Cat 3/4,6,135548,John,Glodek,TWIN SIX,,269746,412.24993752628,406.69666501648,
Cat 3/4,7,44088,Eric,Puffenbarger,GS GAMJAMS,,282760,522.53055823654,420.63063844936,
Cat 3/4,8,19196,Barry,Hindman,SPORTIF COACHING GROUP/BPB,,273169,447.31462163436,434.56461188225,
Cat 3/4,9,64182,Andrew,Armstrong,NCVC/UNITEDHEALTHCARE,,256830,470.74841772436,448.49858531513,
Cat 3/4,10,31512,Tiernan,Mulrooney,REVOLUTION CYCLES,,307031,465.21109747716,462.43255874802,
Cat 3/4,11,44137,Patrick,Peoples,TOMS SHOES P/B KINDHUMAN SPORTS,,326348,487.90866091835,476.3665321809,
Cat 3/4,12,36219,Robert,George,GS GAMJAMS,,197917,465.6033979899,490.30050561379,
Cat 3/4,13,29644,Evan,Remington,Team BBC,,302124,498.67849748534,504.23447904667,
Cat 3/4,14,15281,John,Rohrer,TEAM BBC,,229567,599.19902456852,518.16845247956,
Cat 3/4,15,2852,Michael,Hoffman,HOFFMAN DIECAST,,300362,504.72483283434,532.10242591244,
Cat 3/4,16,64215,Carlos,Goncalves,CRGAUTOBODY.COM,,87855,557.71009339347,546.03639934533,
Cat 3/4,17,65847,Tony,Goncalves,CRGAUTOBODY.COM,,168623,400,559.97037277821,
Cat 3/4,18,9875,Brian,Hopkins,AG3R-BUTLERHEALTHSYSTEM,,224793,457.53636164933,573.9043462111,
Cat 4,1,62630,Michael,Cramer,,,359876,486.14342951697,423.42394805467,
Cat 4,2,62627,Pete,Lobianco,MASON DIXON VELO/THE CYCLE WORKS,,306912,497.25334615943,438.49589106553,
Cat 4,3,62632,Mark,Cavey,KELLY BENEFIT STRATEGIES/LSV,,237084,489.22392753776,453.56783407639,
Cat 4,4,62509,Darryl,Sampey,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,304438,507.96019002518,468.63977708725,
Cat 4,5,46933,Leroy,Hayes,QCW-IFRACTUAL,,313482,540,483.71172009811,
Cat 4,6,64186,Byron,Pickard,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,307392,512.46568528826,498.78366310896,
Cat 4,7,62646,Vincent,Agnello,ROUTE 1 VELO/ARROW BICYCLE,,214339,581.08467510844,513.85560611982,
Cat 4,8,42798,Frederick,Grim,GS GAMJAMS,,298187,578.39374050417,528.92754913068,
Cat 4,9,62927,John,Switzer,TEAM FLYING DOG,,165625,549.40397603836,543.99949214154,
Cat 4,10,3239,Alven,Williams,,, 218447,591.08483719289,559.0714351524,
Cat 4,11,32555,John,Wachter,LOS PARIAHS,,326396,543.99949214154,574.14337816325,
Cat 4,12,39180,Ken,Tenney,WINCHESTER WHEELMEN RACE TEAM,,,551.20242350147,589.21532117411,
Cat 4,13,40102,Milton,Rojas,,,249222,519.57964702051,604.28726418497,
Cat 4,14,62645,Eric,Schopf,,,295399,611.70529898044,619.35920719583,
Cat 4,15,54481,Mike,Dori,ADVENTURES FOR THE CURE,,328198,620.5114482412,634.43115020669,
Cat 4,16,52011,Charles,Swain,Unattached,,358245,533.96204913259,649.50309321755,
Cat 4,17,104475,David,Wright,,,314018,607.05475768015,664.5750362284,
Junior,1,29633,George,Schulz,THE BIKE LANE,,301814,,,
Junior,2,64244,Samuel,Monaco,,,388641,,,
Junior,3,45634,Lucas,Heinzerling,ROCK CREEK VELO,,309101,,,
Junior,4,65848,Gentry,Jefferson,,,366331,,,
Junior,5,47368,Alexander,West,,,323462,,,
Masters 35+ Cat 1/2/3/4,1,2202,Chris,Harshman,SPORTIF COACHING GROUP/BPB,,157410,273.27870708108,257.10998058711,
Masters 35+ Cat 1/2/3/4,2,2850,Joe,Lillibridge,C3 - ATHLETES SERVING ATHLETES,,241286,298.58886171572,269.73727257672,
Masters 35+ Cat 1/2/3/4,3,14059,Raul,Rojas,DCMTB,,263489,305.80058556775,282.36456456633,
Masters 35+ Cat 1/2/3/4,4,44072,Jason,Lins,ADVENTURES FOR THE CURE,,301391,303.05754302398,294.99185655593,
Masters 35+ Cat 1/2/3/4,5,6369,Ryan,Bannon,THE BIKE LANE,,185425,345.91730976067,307.61914854554,
Masters 35+ Cat 1/2/3/4,6,5434,Nathan,Goates,Mountainside p/b City Islanders,,114686,332.87373252476,320.24644053515,
Masters 35+ Cat 1/2/3/4,7,62554,Brian,Sjoberg,BIKE DOCTOR,,40427,416.44731076433,332.87373252476,
Masters 35+ Cat 1/2/3/4,8,2297,Michael,Birner,SPORTIF COACHING GROUP/BPB,,57561,287.53962864909,345.50102451436,
Masters 35+ Cat 1/2/3/4,9,2993,Chris,Mcgill,BIKEYARD BIKECLUB,,23467,355.35771296144,358.12831650397,
Masters 35+ Cat 1/2/3/4,10,65072,John,Macinnis,AVC,,81935,330,370.75560849358,
Masters 35+ Cat 1/2/3/4,11,15250,Matt,Carroll,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,, 191682,349.72050428501,383.38290048319,
Masters 35+ Cat 1/2/3/4,12,5546,Anthony,Monaco,SPORTIF COACHING GROUP/BPB,, 269304,355.9706195966,396.01019247279,
Masters 35+ Cat 1/2/3/4,13,3013,David,Blodgett,SPORTIF COACHING GROUP/BPB,,3969,384.52945011261,408.6374844624,
Masters 35+ Cat 3/4,1,70721,George f,Schulz jr,THE BIKE LANE,,31862,540,407.78910828222,
Masters 35+ Cat 3/4,2,29643,Cory,Smith,Sportif Coaching Group / BPB,,300674,388.23965677412,420.02728831361,
Masters 35+ Cat 3/4,3,28648,Michael,West,Adventures For The Cure,,271228,428.86947098759,432.26546834499,
Masters 35+ Cat 3/4,4,36203,Patrick,Dolan,District Velocity Racing,,286515,470.38620530261,444.50364837637,
Masters 35+ Cat 3/4,5,64275,John,Mcgreevy,,,358550,540,456.74182840775,
Masters 35+ Cat 3/4,6,28724,Albert,Scharbach,KELLY BENEFITS STRATEGIES/LSV,,218239,479.69880660657,468.98000843914,
Masters 35+ Cat 3/4,7,5161,John,Ludicke,SPORTIF COACHING GROUP/BPB,,269884,472.43942923036,481.21818847052,
Masters 35+ Cat 3/4,8,2866,Chris,Zangmeister,SPORTIF COACHING GROUP/BPB,,251536,479.15606353719,493.4563685019,
Masters 35+ Cat 3/4,9,28730,Guilherme,Roschke,SPORTIF COACHING GROUP/BPB,, 301032,560.14772658788,505.69454853329,
Masters 35+ Cat 3/4,10,5443,Matthew,Hennessy,C3-ATHLETES SERVING ATHLETES,,190800,427.71052556166,517.93272856467,
Masters 35+ Cat 3/4,11,62633,Robert,Strohmeyer,PATAPSCO BIKE AND SPORT,,343090,508.69608136801,530.17090859605,
Masters 35+ Cat 3/4,12,14009,Geoffrey,Frost,TEAM BBC,,261872,437.2753978448,542.40908862743,
Masters 35+ Cat 3/4,13,20765,Rick,Mellendick,JBV Coaching,,154397,527.16937576132,554.64726865882,
Masters 35+ Cat 3/4,14,6382,Douglas,Owens,NCVC/UNITEDHEALTHCARE,, 74008,581.24711339313,566.8854486902,
Masters 35+ Cat 3/4,15,169,Kenneth,Han,SPORTIF COACHING GROUP/BPB,,235110,579.69087506938,579.12362872158,
Masters 35+ Cat 3/4,16,65850,Juan,Roman,ROCK CREEK VELO,,310594,540,591.36180875297,
Masters 35+ Cat 3/4,17,14071,Sol,Schott,LOS PARIAHS,,285029,612.15561644191,603.59998878435,
Masters 35+ Cat 3/4,18,65851,Bruce,Lindsay,AVC,,21255,540,615.83816881573,
Masters 35+ Cat 3/4,DNF,41188,Michael,Edmonds,POTOMAC VELO CLUB,,303823,639.6659524153,628.07634884711,
Masters 35+ Cat 3/4,DNF,64274,David,Kirkpatrick,NOVEMBER BICYCLES CX EXPERIENCE,,231928,540,628.07634884711,
Masters 45+ Cat 1/2/3/4,1,2996,Ron,Huebner,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,, 145895,262.02518146035,249.84683102767,
Masters 45+ Cat 1/2/3/4,2,5216,Andrew,Shaw,,,116102,284.45485996928,269.98868838919,
Masters 45+ Cat 1/2/3/4,3,3126,Randall,Root,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,30526,286.3427286626,290.13054575071,
Masters 45+ Cat 1/2/3/4,4,3000,Shawn,Downing,C3 - ATHLETES SERVING ATHLETES,, 45276,334.20207756185,310.27240311223,
Masters 45+ Cat 1/2/3/4,5,3134,Peter,Lindeman,NCVC/UNITEDHEALTHCARE,,147939,388.54631395385,330.41426047375,
Masters 45+ Cat 1/2/3/4,6,62923,Curtis,Southern,NCVC/UNITEDHEALTHCARE,,52033,467.3478098726,350.55611783527,
Masters 45+ Cat 3/4,1,3002,Karl,Kensinger,NCVC/UNITEDHEALTHCARE,, 18948,400.75687123837,385.6540201582,
Masters 45+ Cat 3/4,2,46134,Paul,Anglin,SPORTIF COACHING GROUP/BPB,,327138,389.76459618111,411.16596880085,
Masters 45+ Cat 3/4,3,29683,Chas,Ryan,POTOMAC VELO,,209147,498.18584274968,436.6779174435,
Masters 45+ Cat 3/4,4,6194,Michael,Zoeller,NCVC/UnitedHealthcare,,155245,462.18912186442,462.18986608616,
Masters 45+ Cat 3/4,5,52029,Knight,Elsberry,NCVC / United Healthcare,,341640,524.1086376852,487.70181472881,
Masters 45+ Cat 3/4,6,28725,Alain,Philippe,Adventures for the Cure,,239994,508.048488548,513.21376337146,
Masters 45+ Cat 3/4,7,2873,Thom,Moore,POTOMAC VELO/THE BIKE LANE,,264854,518.37903819493,538.72571201412,
Masters 45+ Cat 3/4,8,3671,Mark,Wanco,HUP UNITED,,238331,528.43997843563,564.23766065677,
Masters 45+ Cat 3/4,9,44096,Gordan,Van hook,NCVC/UNITEDHEALTHCARE,,311615,628.43069018783,589.74960929942,
Masters 45+ Cat 3/4,10,29659,Thomas,Poche,SPORTIF COACHING GROUP/BPB,,261919,669.02382383977,615.26155794207,
Masters 45+ Cat 3/4,DNF,65852,Joseph,Hoffman,,,361212,440,640.77350658473,
Women Cat 1/2,1,2961,Elizabeth,Harlow,C3-ATHLETES SERVING ATHLETES,,236188,,,
Women Cat 1/2,2,64253,Theresa,Morningstar,,,25106,,,
Women Cat 1/2,3,62546,Kristy,Scheffenacker,C3-ATHLETES SERVING ATHLETES,,162414,,,
Women Cat 1/2,4,31647,Katy,Curran,EVOLUTION CYCLING CLUB P/B LONG AND FOSTER,,303838,,,
Women Cat 3,1,36199,Samantha,Rynas,NCVC/UNITEDHEALTHCARE,,254096,,,
Women Cat 3,2,62547,Diedre,Ribbens,C3 - ATHLETES SERVING ATHLETES,,276333,,,
Women Cat 3,3,14038,Lindsay,Karsos,BBC,,284857,,,
Women Cat 3,4,62690,Claire,Van ekdom,JET CYCLING,,291367,,,
Women Cat 3,5,64657,Jen,Linko,,,359779,,,
