Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Women Elite,16,55,371.83255209163,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,18,61,375.13711118913,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,17,54,381.37814062992,
French National Championships,2017-01-8,Women Elite,18,28,405.90676242827,
1ère manche de la Coupe de France,2017-10-15,Women Elite,21,76,368.08796957259,
2ème manche de la Coupe de France,2017-11-12,Women Elite,28,69,425.37414758361,
3ème manche de la Coupe de France,2017-12-3,Women Elite,23,71,378.83287161933,
4ème manche de la Coupe de France,2017-12-30,Women Elite,20,44,386.92151074496,
French National Championships,2018-01-13,Women Elite,17,30,405.38473755066,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,15,66,356.09716283301,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,21,62,384.28454948918,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,16,51,366.3685843842,
Cyclo-cross La Meziere,2019-01-6,Women Elite,8,21,338.05176799272,
French National Championships,2019-01-12,Women Elite,DNF,32,502.0447265425,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,18,61,393.72072515074,
Ziklokross Laudio,2019-10-26,Women Elite,12,57,327.79390634737,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,22,52,416.89874542446,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,22,55,406.96461254919,
Cyclo cross du Mingant Lanarvily,2019-12-1,Women Elite,7,12,379.27599235855,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,14,49,358.56872838076,
French National Championships,2020-01-11,Women Elite,13,27,359.98253227309,
Troyes Cyclocross International,2021-01-2,Women Elite,16,32,420.82994823704,
Championnats de France de Cyclo-cross,2021-01-9,Women Elite,18,25,445.09116682573,
Le Grand CX,2021-09-18,Women Elite,20,31,437.9179658967,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,28,71,400.97419944667,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,27,70,402.90068933528,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,23,64,407.08216086703,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,22,67,401.8534935441,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,30,64,449.38535523218,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,33,69,458.16352565409,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,48,75,504.10165345814,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,33,77,428.09637501399,
Championnats de France de Cyclo-cross,2022-01-8,Women Elite,23,31,463.52777839584,
