Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 4b,66,76,618.8840181671,
Hopkins Cross,2009-10-4,Men - Cat 4b,56,79,573.23076923077,
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,55,73,628.6181611166,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,49,75,589.69443686343,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,48,73,590.04095762733,
Campton Cross,2009-11-1,Men 4b,55,70,643.18206652424,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,51,74,619.32197717509,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,52,74,634.55943112164,
Cyclocross for Life,2009-11-22,Men - Cat 4b,54,75,635.05971339272,
Illinois State CX Championship,2009-12-6,Cat 4b,48,84,603.23549954564,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,78,81,682.12359199049,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,62,71,661.47215740932,
Hopkins Cross,2010-10-3,Men Cat 4   ,60,68,636.14743554332,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,59,65,608.82367345488,
Elvis Cross,2010-10-10,Men Cat 4   ,52,67,627.15878483862,
Elvis Cross,2010-10-10,Men Masters  30-99 ,63,76,588.95657927127,
Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,DNF,43,,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,60,64,612.75103988442,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,45,49,589.20830228059,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,55,61,589.14418938012,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,56,65,541.44755754319,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,41,75,473.02223204031,
Hopkins Cross,2011-10-2,Men Cat 4  ,74,98,649.95552994758,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,DNF,92,658.20081630675,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,57,88,610.03466160192,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,65,85,560.90427260443,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,42,50,532.32920076728,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,58,81,551.17894942491,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,74,99,587.44057666534,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,53,70,523.20411527136,
Campton Cross,2011-10-30,Men Cat 4  ,65,86,610.20306859318,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,66,77,509.51110801663,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,76,96,604.41360290324,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,21,55,336.07531314237,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,41,48,480.48388114822,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,72,97,571.0296291385,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,51,70,494.41706927771,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,56,60,517.47479937991,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,55,62,612.34140236051,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,DNF,72,608.51429648658,
