Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #1,2009-10-18,B Men,29,41,428.42105263158,
Bubba Cross 5,2009-11-1,Men B,24,27,473.34081120675,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,C Race,8,30,477.03970776952,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,C race,11,35,507.23600404344,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,C Race,10,46,480.84217602221,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,C Race,6,26,471.34492380336,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,C Race,9,24,502.93286830295,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,C Race,2,14,455.21434023837,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,C Race,9,18,527.21331826791,
Missouri State Championship,2019-12-8,Men Cat 5,3,10,494.59772829392,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Masters 40+,8,8,532.93778991738,
Bubba Cross #7 - Faust Park,2021-11-14,Masters 40+,7,8,510.39017390049,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Masters 40+,9,9,562.34424897099,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Masters 40+,9,10,511.30340809184,
The Missouri State Cyclocross Championship,2021-12-5,Masters 40-49,6,12,415.22642367224,
