Race Name,Race Date,Category Name,Place,Total Racers,Points
Dark Knight Cross,2013-10-5,Category D/Newbies,DNF,29,708.60994034301,
Cadence Coffee Cross Classic,2013-10-6,NOVICE MEN,16,21,594,
Natural CX High,2014-09-6,NOVICE MEN,10,35,507.6,
Cupcake Cross,2014-09-20,NOVICE MEN,21,38,548.20602305896,
Bici Rodeo Cross,2014-09-21,NOVICE MEN,19,29,561.10120215162,
Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,DNF,33,621,
Dark Knight Cross,2014-10-4,C,26,69,523.50230566543,
Cadence Coffee Cross Classic,2014-10-5,NOVICE MEN,35,42,589.23613835377,
Beans & Barley Cyclo-cross 2021,2021-11-7,Novice Men,9,33,502.2,
Deadgoat SuperCross 2022,2022-09-10,Sport Men,24,27,614.25,
