First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Lukowski,Uncle Sam GP Day 2,2018-10-7,Women's Cat 1/2/3,4,9,474.77076705427,
Elizabeth,Lukowski,Uncle Sam GP Day 1,2018-10-6,Women's Cat 1/2/3,6,15,456.55915276609,
Elizabeth,Lukowski,Kirkland CX,2018-09-23,Women's Cat 1/2/3,3,8,458.81437063981,
Elizabeth,Lukowski,The Ice Weasels Cometh,2016-12-10,Jedi (Women),11,34,440.04367242137,
Elizabeth,Lukowski,The Ice Weasels Cometh,2016-12-10,Singlespeed (Women),3,20,435.26125418337,
Elizabeth,Bouchard-hall,Saratoga Spa Cyclocross,2016-11-13,Elite women,11,14,558.35302891025,
Elizabeth,Lukowski,Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,30,40,532.78058246968,
Elizabeth,Lukowski,Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,38,47,556.51884877082,
Elizabeth,Lukowski,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,26,35,487.36386258694,
Elizabeth,Bouchard-hall,2016 Bethlehem Cup cyclocross race,2016-11-6,Women Open  CAT1/2/3,9,11,561.05632794169,
Elizabeth,Lukowski,Paradise Cross Frenzy,2016-11-5,Women Open,3,19,416.79423857782,
Elizabeth,Lukowski,Paradise Cross Frenzy,2016-11-5,Open Single Speed,20,24,482.86707253074,
Elizabeth,Lukowski,HPCX Day 2,2016-10-30,Women Open Pro,28,36,515.90032682052,
Elizabeth,Lukowski,HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,27,36,513.79517654538,
Elizabeth,Lukowski,DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,30,32,546.0778215528,
Elizabeth,Bouchard-hall,Dam Wrightsville CX,2016-10-23,Women 1/2/3/4,6,12,443.88119771156,
Elizabeth,Lukowski,DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,32,33,566.5635413744,
Elizabeth,Lukowski,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,8,21,463.10318524859,
Elizabeth,Bouchard-hall,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,20,21,663.69877678596,
Elizabeth,Lukowski,KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,31,39,522.47854896877,
Elizabeth,Lukowski,The Ice Weasels Cometh,2015-12-12,Singlespeed Women,10,11,682.51603030898,
Abigail,Isolda,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Women (P/1/2/3),9,12,502.18223884375,
Kirsten,Begg-swider,Cheshire Cross,2015-11-14,WOMEN'S CATEGORY 34,1,16,471.51011020495,
Elizabeth,Lukowski,Cheshire Cross,2015-11-14,SINGLE SPEED WOMEN,3,5,,
Elizabeth,Lukowski,Saratoga Spa Cyclocross,2015-11-8,Elite Women,9,14,504.10818656545,
Abigail,Isolda,Westwood Velo Cross Race,2015-11-8,Women Cat 1/2/3,8,13,516.57331252631,
Kirsten,Begg-swider,Cycle-Smart International Day 1,2015-11-7,Women Cat 3,18,44,483.5560694475,
Kirsten,Begg-swider,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 1/2/3,9,14,523.24759710091,
Abigail,Isolda,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 1/2/3,10,14,542.48351174388,
Elizabeth,Lukowski,Paradise 'Cross Frenzy,2015-10-31,Womens Single speed,1,5,,
Kirsten,Begg-swider,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE WOMEN (1/2/3/4),10,19,477.98160847026,
Elizabeth,Lukowski,Community CX,2015-10-17,Women Cat 1/2/3,4,7,512.50448717508,
Kirsten,Begg-swider,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,21,54,481.18753210333,
Kirsten,Begg-swider,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,11,62,438.60701447256,
Kirsten,Begg-swider,Town Hall Cross,2015-09-19,Women Cat 3/4,4,27,468.21411272576,
Kirsten,Begg-swider,Silk City Cyclocross,2015-09-12,Women Open  Cat 3/4,3,10,509.98715238494,
Kirsten,Begg-swider,CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,26,31,491.75493607266,
