Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,2,78,348.77395193683,
Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,1,53,314.80172219715,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,21,40,353.36205293215,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,24,37,342.5150678656,
Cross Crusade - Barton Park,2006-11-5,Mst Men A,DNF,32,402.59119817759,
Cross Crusade - Estacada,2006-11-11,Mst Men A,19,33,341.75886754214,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,55,70,358.75255727939,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,38,83,330.27787489706,
Battle at Barlow CCX,2007-09-30,Mst Men A,16,35,347.95751240823,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,22,58,361.66262804602,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,11,46,321.9573281055,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,14,38,338.91512954617,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,12,49,335.0706738611,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,12,46,300.14422802826,
Kruger's Crossing CX Classic,2007-11-25,Mst Men A,6,29,295.52456929713,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,31,90,304.53791108758,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,39,69,389.01363776515,
Kruger's Kermesse Farm Crit,2008-09-7,Mst A 35,9,15,370.67725299313,
Cross Crusade #7,2008-11-9,Masters 35+ A,50,52,656.27933584807,
Cross Crusade #2,2009-10-11,Masters 35+ A,39,45,468.20610909262,
Cross Crusade #3,2009-10-18,Masters 35+ A,43,54,450.15187709169,
Cross Crusade #4,2009-10-25,Masters 35+ A,45,49,497.00679384074,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,91,106,566.26755981712,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,74,93,544.11107886993,
GPMC: David Douglas CX #1,2011-09-3,Singlespeed,8,16,389.41829081217,
GPMC: Hood River Double Cross,2011-09-17,Singlespeed,11,24,386.50787960288,
Cross Crusade #1,2011-10-2,Singlespeed,46,122,355.86221081717,
GPMC: Ninkrossi,2011-10-15,Singlespeed,8,25,346.88795466878,
GPMC: Het Meer CX Race,2011-10-22,Singlespeed,9,20,353.33021242758,
GPMC: David Douglas CX #2,2011-10-29,Singlespeed,4,14,342.57118829416,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Singlespeed,4,15,329.57005250689,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,15,52,340.15761464453,
GPMC: Winter Cross,2011-12-4,Singlespeed,11,28,340.69667493188,
GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,9,36,325.31804918789,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,14,48,337.7943188756,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,9,32,339.50067357695,
GPTB: Heiser Farm CX,2012-10-6,Singlespeed,5,17,370.26256846685,
GPTB: Ninkrossi,2012-10-13,Singlespeed,6,22,354.42671612581,
