First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Vigneaux,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,21,119,331.79210247716,
Gregory,Vigneaux,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,7,114,284.33711374918,
Gregory,Vigneaux,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,26,108,338.70852827678,
Gregory,Vigneaux,Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,30,62,443.72298330452,
Gregory,Vigneaux,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,10,100,319.58849785398,
Gregory,Vigneaux,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,24,104,349.6816681092,
Gregory,Vigneaux,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,28,101,371.7463069746,
Gregory,Vigneaux,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,23,91,380.84605258603,
Gregory,Vigneaux,Quadcross,2009-09-13,Men 3/4 Under 35,29,37,500.16717006531,
Gregory,Vigneaux,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,29,69,387.11872647772,
Gregory,Vigneaux,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,54,68,529.37648567631,
Gregory,Vigneaux,Spooky Bikes Cyclocross Race,2008-11-23,Men 4,1,30,396.46274212952,
Gregory,Vigneaux,Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,33,62,441.11678927453,
Gregory,Vigneaux,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,13,43,403.06505226015,
Gregory,Vigneaux,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,1,78,380.93968961328,
