Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,53930,Ryan,Murray,Nouveau Velo Cycling Team,,210849,412.93379469226,329.08071749503,
Men Cat 3  ,2,82456,Aaron,Pyle,ACC,,386016,385.04052088432,335.85201062527,
Men Cat 3  ,3,82464,Hutch,Zimmerman,,,122668,348.35094815307,342.62330375551,
Men Cat 3  ,4,67018,Jake,Andrews,Macon Cyclocross,,259171,363.48704028824,349.39459688575,
Men Cat 3  ,5,49430,Joshua,Bennett,ACC,,233046,434.76241468501,356.16589001599,
Men Cat 3  ,6,46413,Jon,Wienandt,Team Fond Du Lac/Oshkosh Cyclery,,327496,410.30179008393,362.93718314623,
Men Cat 3  ,7,2665,Ryan,Fisher,Racing p/b Bikes and More,,179120,389.83181091816,369.70847627648,
Men Cat 3  ,8,20973,Richard,Tillotson,,,146485,411.73034545929,376.47976940672,
Men Cat 3  ,9,59461,Steve,Noiret,Harrell's Bicycle World,,333626,395.64288101641,383.25106253696,
Men Cat 3  ,10,33606,Josh,Jackson,ACC,,211979,395.29290279717,390.0223556672,
Men Cat 3  ,11,41294,Mikey,Waine,Junior Flyers,,281158,489.71016296583,396.79364879744,
Men Cat 3  ,12,72730,Taylor,Norton,Orange State Cycling,,268696,374.62497672284,403.56494192768,
Men Cat 3  ,13,36391,Matt,Ragan,Drummond Racing,,254939,410.37068003191,410.33623505792,
Men Cat 3  ,14,82457,Donald,Hoefer,,,383626,445.29415081661,417.10752818816,
Men Cat 3  ,15,54309,Franklin,Paine,Deeds Publishing,,126278,362.85741933385,423.8788213184,
Men Cat 3  ,16,23678,Charles,Rossignol,Litespeed-BMW,,173111,378.72191750434,430.65011444864,
Men Cat 3  ,17,23615,Duncan,Mcguire,Deeds Publishing,,258196,405.21470250166,437.42140757888,
Men Cat 3  ,18,67057,Christian,Ahrens,352 Racing,,326524,376.11926622791,444.19270070912,
Men Cat 3  ,19,36007,Kyle,Schultz,ATLX,,326268,439.38430497835,450.96399383936,
Men Cat 3  ,20,43378,John,Brusk,,,129635,462.57446992754,457.7352869696,
Men Cat 3  ,21,82465,Haegan,Altizer,Junior Flyers,,350322,416.41444038743,464.50658009984,
Men Cat 3  ,22,67084,Christian,Henrich,Orange State Cycling,,15838,434.53665026804,471.27787323008,
Men Cat 3  ,23,40987,David,Jordan,Jacksonville Racing Club,,192746,455.93750433321,478.04916636032,
Men Cat 3  ,24,17363,Muse,Davis,ATLX,,271383,489.21905534883,484.82045949056,
Men Cat 4  19-34,1,76421,David,Lavenhagen,352 Racing,,275290,655.96867354469,413.09814424235,
Men Cat 4  19-34,2,67027,Austin,Sholly,,,307301,467.93502930421,434.24845353529,
Men Cat 4  19-34,3,65716,Charlie,Putnal,Big Ring Racing,,361156,461.91705834223,455.39876282823,
Men Cat 4  19-34,4,82459,Tomas,Petit,,,386927,466.18989840029,476.54907212117,
Men Cat 4  19-34,5,82458,Wesley,Burruss,Depaula Racing,,359186,523.86852256262,497.69938141412,
Men Cat 4  19-34,6,75100,Michael,King,Infinity,,365939,519.67600079362,518.84969070706,
Men Cat 4  19-34,7,5710,Christopher,Slone,,,225645,583.04755137295,540,
Men Cat 4  19-34,8,71543,Willem,Kaiser,Junior Flyers,,377954,565.00646224539,561.15030929294,
Men Cat 4  19-34,9,65725,Mike,Waine,,,331702,540,582.30061858588,
Men Cat 4  19-34,10,2321,Chris,Hurst,,,229172,540,603.45092787883,
Men Cat 4  19-34,11,82874,Walter,Redel,Not Yet,,391285,550.40417909563,624.60123717177,
Men Cat 4  19-34,12,83408,Ruster,Blackburn,,,,627.0034489439,645.75154646471,
Men Cat 4  19-34,13,85029,David,Webster,Cross Creek Cycling Club,,63287,540,666.90185575765,
Men Cat 4  35-99,1,87081,Todd,Leedy,352 Racing,,392335,540,444.22093739145,
Men Cat 4  35-99,2,49444,Chip,Larkby,Team GB,,355446,458.50102772831,457.90366062124,
Men Cat 4  35-99,3,54316,William,Bailey,Cyclocrossworld . Com,,353104,515.17586819455,471.58638385103,
Men Cat 4  35-99,4,69586,Travis,Karp,SUBARU-AFAS p/b OSP,,256730,522.78773436349,485.26910708083,
Men Cat 4  35-99,5,82471,Lyle,Lydick,Frazier Cycling,,387802,529.875,498.95183031062,
Men Cat 4  35-99,6,65733,Obed,Ingram,C Town Bikes,,349726,554.04186386966,512.63455354041,
Men Cat 4  35-99,7,75719,Michael,Johnson,North Georgia Cycling Association Inc.,,151977,526.22713955616,526.31727677021,
Men Cat 4  35-99,8,51041,Christopher,Moore,Piggly Wiggly,,41864,614.14462158348,540,
Men Cat 4  35-99,9,87082,George,Roberts,,,350354,540,553.68272322979,
Men Cat 4  35-99,10,65725,Mike,Waine,,,331702,540,567.36544645959,
Men Cat 4  35-99,11,2321,Chris,Hurst,*,,229172,540,581.04816968938,
Men Cat 4  35-99,12,76342,Johnny,Mayero,Frazier Cycling,,223855,553.58389946498,594.73089291917,
Men Cat 4  35-99,13,65730,James,Varner,Southern Crescent Cycling,,360931,584.90008570593,608.41361614897,
Men Cat 4  35-99,14,73049,Daniel,Mccarthy,Smyrna Bicycles,,234574,590.43613599966,622.09633937876,
Men Cat 4  35-99,15,83430,Larry,Mayse,Studio 7,,386155,590.625,635.77906260855,
Men Pro/Cat 1/2/3  ,1,23563,Thomas,Turner,Team Jamis,,103410,192.72864017061,198.27885897815,
Men Pro/Cat 1/2/3  ,2,23571,David,Sagat,Fuji Bikes,,207380,253.58985055064,208.45973974441,
Men Pro/Cat 1/2/3  ,3,69580,Douglas,Ollerenshaw,LITESPEED-BMW,,138067,191.06470651999,218.64062051066,
Men Pro/Cat 1/2/3  ,4,23565,Eric,Neely,,,143600,274.57880657551,228.82150127692,
Men Pro/Cat 1/2/3  ,5,33576,Nate,Zukas,ACC,,39556,253.4892468487,239.00238204318,
Men Pro/Cat 1/2/3  ,6,33569,Jafer,Beizer,C Town Bikes,,192280,280.67476628611,249.18326280943,
Men Pro/Cat 1/2/3  ,7,2303,Shey,Lindner,C Town Bikes,,195152,257.78386645246,259.36414357569,
Men Pro/Cat 1/2/3  ,8,23696,Bryan,Schoeffler,SUBARU-AFAS p/b OSP,,174161,278.7770439303,269.54502434195,
Men Pro/Cat 1/2/3  ,9,84874,Myles,Lietzke,Mt. Pleasant Velo,,306858,250,279.7259051082,
Men Pro/Cat 1/2/3  ,10,42989,Jason,Guillen,Gearlink,,280227,307.6467313786,289.90678587446,
Men Pro/Cat 1/2/3  ,11,33583,Jon,Cheaves,C Town Bikes,,83369,292.79637681377,300.08766664071,
Men Pro/Cat 1/2/3  ,12,7721,Keith,Richards,352 Racing,,222964,304.28815924376,310.26854740697,
Men Pro/Cat 1/2/3  ,13,53957,Ian,Prunier,Smyrna Bicycles,,331176,328.81622407425,320.44942817323,
Men Pro/Cat 1/2/3  ,14,59488,Austin,Hilliard,ATHCX,,288459,312.4385813523,330.63030893948,
Men Pro/Cat 1/2/3  ,15,39363,Eddie,Murray,,,235813,343.68016480464,340.81118970574,
Men Pro/Cat 1/2/3  ,16,15955,Tim,Hayes,352 Racing,,208801,387.37872945749,350.99207047199,
Mixed Cat 1/2/3/4 Juniors 10-14,1,73028,Leon,Waine,Junior Flyers,,359432,,,
Mixed Cat 1/2/3/4 Juniors 10-14,2,73029,Troy,Waine,Junior Flyers,,359433,,,
Mixed Cat 1/2/3/4 Juniors 15-18,1,82465,Haegan,Altizer,Junior Flyers,,350322,,,
Mixed Cat 1/2/3/4 Juniors 15-18,2,71543,Willem,Kaiser,Junior Flyers,,377954,,,
Mixed Cat 1/2/3/4 Masters 35-44,1,23565,Eric,Neely,,,143600,274.57880657551,238.02322441545,
Mixed Cat 1/2/3/4 Masters 35-44,2,2283,Daryl,Sawyer,FFCC,,41967,293.68586305703,249.15575214377,
Mixed Cat 1/2/3/4 Masters 35-44,3,23566,Nathan,Sibly,,,32594,208.75587657153,260.28827987208,
Mixed Cat 1/2/3/4 Masters 35-44,4,23569,Brady,Rogers,LITESPEED-BMW,,144524,272.70678513584,271.4208076004,
Mixed Cat 1/2/3/4 Masters 35-44,5,33583,Jon,Cheaves,C Town Bikes,,83369,292.79637681377,282.55333532872,
Mixed Cat 1/2/3/4 Masters 35-44,6,2303,Shey,Lindner,C Town Bikes,,195152,257.78386645246,293.68586305703,
Mixed Cat 1/2/3/4 Masters 35-44,7,3959,Jed,Schneider,Hilton Head Cycling,,31700,330,304.81839078535,
Mixed Cat 1/2/3/4 Masters 35-44,8,67013,Mitchell,Askew,SUBARU-AFAS p/b OSP,,188316,454.35248651629,315.95091851367,
Mixed Cat 1/2/3/4 Masters 35-44,9,54309,Franklin,Paine,Deeds Publishing,,126278,362.85741933385,327.08344624199,
Mixed Cat 1/2/3/4 Masters 35-44,10,53932,Josh,Frank,ATLX,,270048,409.80678059636,338.2159739703,
Mixed Cat 1/2/3/4 Masters 35-44,11,43378,John,Brusk,,,129635,462.57446992754,349.34850169862,
Mixed Cat 1/2/3/4 Masters 45-99,1,23599,John,Phelan,ACC,,268502,292.8848473073,308.72472641239,
Mixed Cat 1/2/3/4 Masters 45-99,2,36020,Michael,Schmid,Deeds Publishing,,85370,326.59105720343,331.29758521754,
Mixed Cat 1/2/3/4 Masters 45-99,3,90237,William (dub,Smith,FFCC,,106351,409.6065168639,353.8704440227,
Mixed Cat 1/2/3/4 Masters 45-99,4,33652,Richard,Mauney,FFCC,,149109,355.92401571261,376.44330282786,
Mixed Cat 1/2/3/4 Masters 45-99,5,33654,Jeff,Armstrong,,,288958,402.99779558788,399.01616163301,
Mixed Cat 1/2/3/4 Masters 45-99,6,23664,Bobby,Thrash,FFCC,,210391,398.03232326602,421.58902043817,
Mixed Cat 1/2/3/4 Masters 45-99,7,12141,James,Behning,C Town Bikes,,106306,442.08123305894,444.16187924332,
Mixed Cat 1/2/3/4 Masters 45-99,8,87079,Carol,Mulligan,,,417142,400,466.73473804848,
Mixed Cat 1/2/3/4 Single Speed ,1,82456,Aaron,Pyle,ACC,,386016,385.04052088432,315.35109253599,
Mixed Cat 1/2/3/4 Single Speed ,2,36018,David,Marbut,Fulton flyers,,223854,351.84406889713,327.44379360227,
Mixed Cat 1/2/3/4 Single Speed ,3,67057,Christian,Ahrens,352 Racing,,326524,376.11926622791,339.53649466856,
Mixed Cat 1/2/3/4 Single Speed ,4,42989,Jason,Guillen,Gearlink,,280227,307.6467313786,351.62919573485,
Mixed Cat 1/2/3/4 Single Speed ,5,53932,Josh,Frank,ATLX,,270048,409.80678059636,363.72189680114,
Mixed Cat 1/2/3/4 Single Speed ,6,33618,Kelly,Edwards,ACC,,270854,369.37405951591,375.81459786742,
Mixed Cat 1/2/3/4 Single Speed ,7,72730,Taylor,Norton,Orange State Cycling,,268696,374.62497672284,387.90729893371,
Mixed Cat 1/2/3/4 Single Speed ,8,12141,James,Behning,C Town Bikes,,106306,442.08123305894,400,
Mixed Cat 1/2/3/4 Single Speed ,9,36007,Kyle,Schultz,ATLX,,326268,439.38430497835,412.09270106629,
Mixed Cat 1/2/3/4 Single Speed ,10,46413,Jon,Wienandt,Team Fond Du Lac/Oshkosh Cyclery,,327496,410.30179008393,424.18540213258,
Mixed Cat 1/2/3/4 Single Speed ,11,54309,Franklin,Paine,Deeds Publishing,,126278,362.85741933385,436.27810319886,
Mixed Cat 1/2/3/4 Single Speed ,12,87981,Hunter,Jessinn,,,,400,448.37080426515,
Mixed Cat 1/2/3/4 Single Speed ,13,17363,Muse,Davis,ATLX,,271383,489.21905534883,460.46350533144,
Mixed Cat 1/2/3/4 Single Speed ,14,40987,David,Jordan,Jacksonville Racing Club,,192746,455.93750433321,472.55620639773,
Mixed Cat 1/2/3/4 Single Speed ,15,65730,James,Varner,C Town Bikes,,360931,584.90008570593,484.64890746401,
Women 4  ,1,69592,Anne,Moore,Moody/Evergreen,,289201,536.65180975409,514.04307220807,
Women 4  ,2,82481,Kim,Pounders,Smyrna Bicycles,,390271,576.82509760613,542.69538147204,
Women 4  ,3,87077,Jennifer,Undutch,Sorella,,386511,600,571.34769073602,
Women 4  ,4,82484,Catherine,Donnelly,Smyrna Bicycles,,390273,660.89697801908,600,
Women 4  ,5,87079,Carol,Mulligan,,,417142,600,628.65230926398,
Women 4  ,6,87080,Jennifer,O'connor,Sorella Cycling p/b BVM Engineering,,327238,600,657.30461852796,
Women Cat 1/2/3  ,1,65691,Shannon,Greenhill,Peachtree Bikes,,109095,398.62725358981,358.37485971368,
Women Cat 1/2/3  ,2,23641,Elizabeth,Lee,Louis Garneau Factory Team,,231228,390.71221147911,375.04152638035,
Women Cat 1/2/3  ,3,65692,Kimberly,Sawyer,FFCC,,108766,405.24340064335,391.70819304701,
Women Cat 1/2/3  ,4,65690,Paula,Burks,USSC-Trek p/b Vantaggio,,5542,404.7705830229,408.37485971368,
Women Cat 1/2/3  ,5,23640,Rebecca,Phelan,ACC,,275758,440,425.04152638035,
Women Cat 1/2/3  ,6,23645,Amy,Frank,ATLX,,284849,508.87530680907,441.70819304701,
Women Cat 1/2/3  ,7,2387,Trish,Albert,Sorella Cycling p/b BVM Engineering,,140671,533.38390908395,458.37485971368,
