First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Ladonnikov,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),12,110,459.56767566558,
Paul,Ladonnikov,San Jose Supcat,2013-12-14,Cat C Men,7,15,524.27360740899,
Jeong,Kim,San Jose Supcat,2013-12-14,Cat C 35+ Men,15,37,506.57391249667,
Paul,Ladonnikov,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,6,50,416.03596385508,
Pavel,Ladonnikov,Surf City CX #4,2013-12-1,Men: C (4),19,34,548.45037051271,
Paul,Ladonnikov,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,22,55,512.78166428522,
Pavel,Ladonnikov,Surf City CX #2,2013-10-27,Men: C (4),16,36,522.41168269054,
Jeong,Kim,Candlestick Repechage,2013-10-20,Cat C 35+,4,52,419.59486695977,
Jeong,Kim,NorCal CX #1 San Jose Cougar,2013-10-5,Cat C  35+ Men,5,30,470.65841603859,
Jeong,Kim,BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,9,60,464.36347644265,
Jeong,Kim,Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,7,40,433.33027874807,
Jeong,Kim,BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,5,44,408.19101666034,
Jeong,Kim,BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,6,46,426.31516173303,
Jeong,Kim,CandleStick Repechage,2012-10-21,Cat C 35+ Men,4,45,409.17216605574,
Jeong,Kim,BASP #1:  Candlestick Park,2012-09-30,Men C 35+,5,60,451.45954146938,
Bill,Isaacson,BASP 5 CCCP,2010-12-5,Master 35+ C,35,59,567.64458263627,
Bill,Isaacson,BASP 4 Golden Gate Park,2010-11-28,Cat C Men,45,55,623.92007491685,
Bill,Isaacson,BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,57,57,659.27156018058,
Bill,Isaacson,BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,32,54,560.41835660679,
Bill,Isaacson,BASP 1 Merritt College,2010-10-17,Cat C Men 35+,44,56,597.97099313271,
