Race Name,Race Date,Category Name,Place,Total Racers,Points
RodeoCross Race #1,2019-10-2,Single Speed,21,23,506.9719325948,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Junior Men 15-18,8,10,461.91448920416,
RodeoCross Race #2,2019-10-9,Single Speed,14,22,424.59024142965,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Junior Men 15-18,5,8,484.45201053256,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Junior Men 15-18,7,11,484.30420184955,
RodeoCross Race #5,2019-10-30,Single Speed,17,23,448.50052890719,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Junior Men 15-18,9,11,529.83802206516,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Junior Men 15-18,8,9,558.78138402311,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Junior Men 15-18,8,10,550.34299312812,
2020 CrossOff Race,2020-10-31,Junior Men 15-18,7,7,413.8065659069,
2020 CrossOff Race,2020-11-1,Junior Men 15-18,7,7,499.95891831253,
